CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	140	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	191	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	231	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	286	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	311	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	350	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	363	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	364	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	383	5	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	391	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	404	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	421	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	451	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	473	9	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	491	6	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	514	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	604	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	608	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	618	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	658	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	704	14	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	730	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	763	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	765	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	783	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	807	422	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	819	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	837	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	880	33	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	887	60	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	892	137	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	906	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	909	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	933	49	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	1028	23	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	1042	10	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	1043	19	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	1089	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	2393	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	3146	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	3168	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	3170	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	3206	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	A	3207	20	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	140	6	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	191	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	231	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	286	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	311	4	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	350	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	363	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	364	15	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	383	8	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	391	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	404	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	421	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	451	5	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	473	10	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	491	5	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	514	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	604	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	608	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	618	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	658	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	704	11	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	730	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	763	4	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	765	11	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	783	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	807	548	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	819	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	837	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	880	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	887	70	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	892	50	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	906	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	909	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	933	43	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	1028	24	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	1042	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	1043	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	1089	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	2393	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	3146	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	3168	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	3170	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	3206	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	B	3207	12	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	140	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	191	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	231	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	286	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	311	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	350	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	363	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	364	35	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	383	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	391	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	404	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	421	6	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	451	5	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	473	13	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	491	7	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	514	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	604	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	608	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	618	4	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	658	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	704	19	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	730	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	763	2	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	765	8	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	783	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	807	381	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	819	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	837	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	880	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	887	783	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	892	450	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	906	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	909	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	933	38	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	1028	47	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	1042	12	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	1043	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	1089	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	2393	0	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	3146	1	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	3168	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	3170	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	3206	3	1
04012400*2015-05-26*33455*I	04012400	26/05/2015	TP3	C	3207	4	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	21	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	26	5	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	140	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	189	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	312	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	350	58	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	383	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	387	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	399	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	404	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	421	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	451	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	473	672	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	491	1856	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	704	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	757	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	794	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	807	2208	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	819	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	831	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	880	6	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	892	13	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	906	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	933	72	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	1028	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	1042	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	1043	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	2395	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	3120	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	3159	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	3163	9	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	3170	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	3206	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	9794	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	9812	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	A	20537	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	21	13	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	26	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	140	34	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	189	5	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	312	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	350	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	383	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	387	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	399	4	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	404	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	421	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	451	4	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	473	6	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	491	48	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	704	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	757	4	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	794	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	807	192	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	819	6	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	831	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	880	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	892	84	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	906	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	933	132	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	1028	10	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	1042	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	1043	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	2395	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	3120	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	3159	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	3163	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	3170	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	3206	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	9794	20	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	9812	5	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	B	20537	3	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	21	23	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	26	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	140	27	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	189	10	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	312	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	350	31	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	383	3	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	387	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	399	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	404	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	421	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	451	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	473	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	491	47	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	704	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	757	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	794	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	807	332	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	819	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	831	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	880	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	892	84	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	906	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	933	132	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	1028	9	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	1042	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	1043	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	2395	2	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	3120	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	3159	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	3163	0	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	3170	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	3206	1	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	9794	39	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	9812	12	1
04012400*2022-04-21*34777*I	04012400	21/04/2022	TP3	C	20537	6	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	21	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	140	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	191	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	311	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	364	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	383	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	399	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	421	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	451	24	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	473	42	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	491	35	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	604	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	608	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	613	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	618	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	653	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	704	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	722	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	735	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	740	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	743	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	753	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	757	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	801	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	807	366	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	819	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	837	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	844	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	880	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	892	530	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	906	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	908	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	933	576	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	998	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	1028	4	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	1043	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	1087	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	2395	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	3111	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	3163	8	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	3170	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	A	3206	21	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	21	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	140	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	191	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	311	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	364	15	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	383	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	399	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	421	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	451	6	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	473	16	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	491	19	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	604	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	608	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	613	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	618	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	653	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	704	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	722	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	735	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	740	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	743	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	753	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	757	10	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	801	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	807	75	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	819	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	837	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	844	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	880	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	892	66	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	906	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	908	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	933	67	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	998	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	1028	9	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	1043	13	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	1087	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	2395	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	3111	12	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	3163	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	3170	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	B	3206	14	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	21	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	140	8	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	191	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	311	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	364	18	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	383	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	399	2	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	421	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	451	7	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	473	29	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	491	18	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	604	1	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	608	3	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	613	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	618	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	653	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	704	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	722	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	735	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	740	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	743	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	753	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	757	7	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	801	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	807	60	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	819	5	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	837	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	844	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	880	0	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	892	90	1
04012400*2013-06-18*34876*I	04012400	18/06/2013	TP3	C	906	1	1
