CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	66	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	69	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	183	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	198	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	200	8	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	211	30	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	212	410	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	221	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	223	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	231	8	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	245	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	281	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	286	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	287	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	305	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	312	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	313	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	317	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	320	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	364	64	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	383	29	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	421	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	443	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	451	38	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	457	9	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	473	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	481	7	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	502	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	518	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	608	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	618	11	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	619	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	620	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	622	14	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	623	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	657	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	682	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	753	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	801	2432	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	807	794	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	839	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	840	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	848	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	870	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	880	120	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	887	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	892	7	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	906	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	933	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	1004	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	1028	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	1054	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	1056	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	1089	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	2884	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	3110	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	3202	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	3206	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	19280	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	A	33830	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	66	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	69	27	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	183	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	198	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	200	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	211	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	212	95	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	221	20	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	223	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	231	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	245	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	281	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	286	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	287	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	305	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	312	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	313	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	317	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	320	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	364	59	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	383	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	421	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	443	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	451	9	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	457	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	473	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	481	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	502	7	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	518	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	608	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	618	34	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	619	16	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	620	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	622	12	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	623	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	657	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	682	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	753	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	801	9	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	807	67	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	839	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	840	6	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	848	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	870	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	880	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	887	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	892	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	906	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	933	21	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	1004	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	1028	31	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	1054	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	1056	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	1089	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	2884	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	3110	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	3202	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	3206	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	19280	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	B	33830	119	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	66	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	69	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	183	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	198	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	200	9	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	211	4	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	212	43	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	221	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	223	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	231	21	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	245	69	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	281	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	286	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	287	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	305	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	312	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	313	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	317	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	320	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	364	89	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	383	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	421	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	443	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	451	16	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	457	15	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	473	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	481	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	502	9	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	518	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	608	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	618	16	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	619	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	620	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	622	17	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	623	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	657	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	682	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	753	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	801	7	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	807	101	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	839	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	840	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	848	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	870	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	880	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	887	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	892	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	906	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	933	57	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	1004	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	1028	5	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	1054	1	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	1056	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	1089	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	2884	2	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	3110	3	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	3202	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	3206	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	19280	0	1
05234285*2018-08-10*6387*I	05234285	10/08/2018	TP14	C	33830	71	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	69	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	200	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	212	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	221	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	223	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	231	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	239	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	245	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	287	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	312	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	317	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	363	4	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	364	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	383	17	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	387	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	390	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	421	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	451	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	457	44	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	502	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	581	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	608	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	613	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	617	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	618	4	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	619	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	622	36	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	623	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	682	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	704	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	719	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	753	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	801	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	807	167	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	819	4	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	837	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	839	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	840	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	870	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	880	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	933	19	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	997	20	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1015	4	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1028	8	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1044	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1054	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1056	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	1089	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	2517	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	3206	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	19280	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	A	33830	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	69	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	200	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	212	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	221	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	223	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	231	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	239	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	245	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	287	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	312	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	317	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	363	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	364	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	383	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	387	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	390	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	421	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	451	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	457	13	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	502	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	581	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	608	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	613	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	617	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	618	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	619	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	622	13	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	623	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	682	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	704	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	719	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	753	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	801	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	807	29	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	819	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	837	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	839	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	840	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	870	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	880	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	933	37	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	997	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1015	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1028	35	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1044	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1054	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1056	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	1089	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	2517	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	3206	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	19280	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	B	33830	20	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	69	5	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	200	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	212	45	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	221	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	223	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	231	8	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	239	4	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	245	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	287	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	312	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	317	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	363	2	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	364	12	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	383	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	387	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	390	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	421	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	451	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	457	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	502	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	581	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	608	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	613	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	617	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	618	28	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	619	22	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	622	41	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	623	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	682	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	704	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	719	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	753	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	801	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	807	75	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	819	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	837	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	839	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	840	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	870	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	880	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	933	27	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	997	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1015	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1028	35	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1044	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1054	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1056	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	1089	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	2517	0	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	3206	3	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	19280	1	1
05234285*2017-07-12*6867*I	05234285	12/07/2017	TP14	C	33830	79	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	69	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	183	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	200	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	211	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	212	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	221	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	223	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	231	2	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	239	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	245	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	286	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	305	1	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	312	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	317	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	383	58	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	388	11	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	390	3	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	421	0	1
05234285*2016-08-17*10704*I	05234285	17/08/2016	TP14	A	451	4	1
