CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	46	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	66	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	67	19	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	69	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	182	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	193	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	200	12	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	209	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	212	27	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	245	15	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	268	38	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	298	16	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	301	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	305	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	311	11	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	322	4	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	363	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	364	260	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	390	5	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	421	14	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	457	37	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	515	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	518	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	617	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	618	6	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	624	9	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	753	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	801	78	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	807	18	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	831	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	838	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	847	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	906	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	967	4	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	978	8	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	997	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	1055	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	2394	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	A	3181	12	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	46	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	66	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	67	5	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	69	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	182	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	193	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	200	7	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	209	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	212	9	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	245	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	268	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	298	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	301	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	305	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	311	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	322	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	363	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	364	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	390	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	421	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	457	5	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	515	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	518	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	617	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	618	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	624	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	753	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	801	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	807	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	831	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	838	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	847	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	906	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	967	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	978	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	997	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	1055	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	2394	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	B	3181	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	46	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	66	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	67	6	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	69	8	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	182	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	193	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	200	21	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	209	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	212	95	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	245	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	268	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	298	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	301	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	305	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	311	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	322	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	363	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	364	18	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	390	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	421	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	457	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	515	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	518	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	617	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	618	3	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	624	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	753	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	801	9	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	807	6	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	831	1	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	838	2	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	847	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	906	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	967	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	978	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	997	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	1055	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	2394	0	1
06215000*2008-08-19*29271*I	06215000	19/08/2008	PTP16-A	C	3181	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	67	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	69	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	200	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	212	25	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	231	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	245	26	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	268	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	298	7	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	311	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	312	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	364	23	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	390	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	421	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	457	10	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	473	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	491	100	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	613	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	617	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	618	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	619	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	623	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	650	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	719	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	734	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	753	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	757	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	801	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	807	65	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	838	11	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	908	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	933	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	967	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	978	46	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	997	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	1028	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	1055	100	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	1087	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	2393	5	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	3181	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	A	5152	8	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	67	30	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	69	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	200	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	212	8	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	231	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	245	26	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	268	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	298	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	311	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	312	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	364	95	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	390	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	421	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	457	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	473	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	491	32	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	613	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	617	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	618	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	619	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	623	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	650	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	719	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	734	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	753	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	757	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	801	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	807	7	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	838	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	908	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	933	4	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	967	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	978	5	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	997	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	1028	4	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	1055	4	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	1087	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	2393	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	3181	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	B	5152	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	67	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	69	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	200	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	212	9	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	231	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	245	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	268	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	298	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	311	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	312	14	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	364	30	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	390	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	421	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	457	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	473	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	491	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	613	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	617	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	618	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	619	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	623	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	650	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	719	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	734	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	753	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	757	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	801	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	807	4	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	838	2	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	908	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	933	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	967	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	978	3	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	997	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	1028	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	1055	5	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	1087	1	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	2393	0	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	3181	6	1
06215000*2010-08-11*29391*I	06215000	11/08/2010	PTP16-A	C	5152	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	67	17	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	69	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	182	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	191	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	200	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	212	9	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	231	14	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	245	24	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	268	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	292	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	298	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	305	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	311	3	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	312	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	318	7	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	364	35	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	390	3	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	421	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	457	9	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	473	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	491	86	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	611	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	617	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	618	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	623	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	650	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	753	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	757	11	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	801	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	807	48	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	819	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	837	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	838	5	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	856	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	906	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	933	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	978	38	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	1004	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	1028	9	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	1055	8	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	2393	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	3181	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	A	5152	6	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	67	60	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	69	9	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	182	3	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	191	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	200	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	212	32	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	231	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	245	27	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	268	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	292	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	298	15	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	305	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	311	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	312	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	318	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	364	105	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	390	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	421	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	457	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	473	2	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	491	3	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	611	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	617	7	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	618	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	623	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	650	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	753	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	757	19	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	801	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	807	21	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	819	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	837	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	838	8	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	856	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	906	3	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	933	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	978	10	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	1004	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	1028	5	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	1055	4	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	2393	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	3181	16	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	B	5152	1	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	67	39	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	69	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	182	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	191	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	200	0	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	212	24	1
06215000*2011-07-21*29415*I	06215000	21/07/2011	PTP16-A	C	231	1	1
