CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	183	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	224	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	245	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	329	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	364	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	390	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	556	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	650	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	657	22	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	704	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	719	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	735	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	765	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	806	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	807	191	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	872	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	880	2	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	887	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	892	13	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	906	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	912	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	933	42	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	978	15	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	995	5	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1025	9	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1028	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1030	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1038	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1042	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1043	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	1056	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	3127	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	3159	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	3186	2	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	A	3206	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	183	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	224	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	245	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	329	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	364	4	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	390	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	556	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	650	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	657	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	704	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	719	5	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	735	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	765	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	806	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	807	242	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	872	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	880	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	887	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	892	2	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	906	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	912	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	933	407	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	978	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	995	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1025	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1028	40	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1030	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1038	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1042	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1043	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	1056	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	3127	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	3159	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	3186	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	B	3206	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	183	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	224	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	245	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	329	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	364	42	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	390	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	556	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	650	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	657	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	704	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	719	2	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	735	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	765	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	806	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	807	231	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	872	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	880	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	887	9	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	892	13	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	906	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	912	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	933	382	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	978	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	995	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1025	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1028	98	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1030	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1038	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1042	2	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1043	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	1056	1	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	3127	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	3159	3	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	3186	0	1
04410006*2011-08-17*32391*I	04410006	17/08/2011	TP17	C	3206	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	69	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	183	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	211	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	212	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	221	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	224	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	231	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	287	2	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	364	27	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	390	10	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	451	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	608	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	618	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	650	4	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	719	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	765	13	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	794	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	801	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	807	127	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	837	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	854	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	887	222	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	892	86	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	906	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	933	156	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	978	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	1025	4	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	1028	43	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	1055	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	1089	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	A	3206	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	69	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	183	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	211	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	212	2	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	221	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	224	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	231	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	287	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	364	53	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	390	8	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	451	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	608	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	618	10	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	650	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	719	2	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	765	9	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	794	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	801	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	807	56	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	837	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	854	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	887	42	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	892	245	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	906	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	933	96	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	978	54	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	1025	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	1028	120	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	1055	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	1089	3	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	B	3206	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	69	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	183	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	211	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	212	2	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	221	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	224	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	231	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	287	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	364	7	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	390	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	451	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	608	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	618	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	650	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	719	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	765	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	794	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	801	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	807	25	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	837	1	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	854	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	887	77	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	892	65	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	906	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	933	27	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	978	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	1025	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	1028	48	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	1055	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	1089	0	1
04410006*2014-08-26*33395*I	04410006	26/08/2014	TP17	C	3206	0	1
