CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	67	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	69	5	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	183	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	200	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	212	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	245	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	246	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	292	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	305	30	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	311	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	318	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	363	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	364	8	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	387	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	390	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	450	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	457	173	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	514	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	518	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	611	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	613	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	617	13	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	618	33	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	619	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	622	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	623	12	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	624	7	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	650	6	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	721	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	753	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	801	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	807	483	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	831	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	837	8	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	838	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	906	10	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	928	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	933	43	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	978	690	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	1044	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	1055	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	1089	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	2393	9	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	2394	33	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	2395	11	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	2517	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	3181	20	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	A	5196	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	67	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	69	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	183	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	200	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	212	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	245	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	246	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	292	11	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	305	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	311	14	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	318	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	363	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	364	6	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	387	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	390	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	450	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	457	143	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	514	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	518	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	611	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	613	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	617	9	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	618	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	619	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	622	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	623	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	624	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	650	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	721	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	753	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	801	8	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	807	60	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	831	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	837	33	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	838	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	906	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	928	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	933	14	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	978	720	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	1044	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	1055	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	1089	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	2393	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	2394	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	2395	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	2517	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	3181	13	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	B	5196	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	67	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	69	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	183	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	200	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	212	9	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	245	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	246	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	292	17	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	305	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	311	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	318	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	363	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	364	55	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	387	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	390	4	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	450	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	457	112	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	514	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	518	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	611	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	613	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	617	3	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	618	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	619	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	622	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	623	9	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	624	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	650	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	721	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	753	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	801	2	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	807	55	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	831	9	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	837	7	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	838	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	906	12	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	928	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	933	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	978	573	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	1044	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	1055	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	1089	1	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	2393	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	2394	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	2395	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	2517	0	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	3181	22	1
06222000*2008-07-13*29257*I	06222000	13/07/2008	PTP16-B	C	5196	6	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	67	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	207	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	212	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	235	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	245	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	298	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	305	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	312	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	318	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	363	10	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	364	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	387	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	390	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	450	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	457	278	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	474	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	514	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	518	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	608	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	611	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	613	3	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	617	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	623	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	624	3	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	626	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	658	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	719	8	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	728	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	753	9	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	757	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	801	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	807	193	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	819	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	831	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	837	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	861	70	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	906	22	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	933	36	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	978	250	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	997	3	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	1043	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	1054	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	1055	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	2394	12	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	2395	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	2517	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	3168	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	3170	10	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	3181	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	A	3207	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	67	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	207	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	212	86	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	235	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	245	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	298	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	305	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	312	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	318	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	363	8	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	364	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	387	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	390	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	450	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	457	89	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	474	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	514	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	518	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	608	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	611	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	613	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	617	8	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	623	10	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	624	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	626	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	658	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	719	78	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	728	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	753	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	757	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	801	28	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	807	567	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	819	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	831	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	837	30	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	861	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	906	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	933	54	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	978	112	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	997	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	1043	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	1054	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	1055	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	2394	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	2395	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	2517	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	3168	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	3170	74	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	3181	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	B	3207	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	67	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	207	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	212	8	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	235	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	245	3	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	298	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	305	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	312	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	318	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	363	8	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	364	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	387	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	390	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	450	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	457	376	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	474	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	514	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	518	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	608	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	611	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	613	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	617	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	623	6	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	624	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	626	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	658	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	719	11	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	728	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	753	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	757	1	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	801	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	807	242	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	819	5	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	831	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	837	13	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	861	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	906	12	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	933	33	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	978	88	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	997	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	1043	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	1054	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	1055	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	2394	2	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	2395	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	2517	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	3168	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	3170	0	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	3181	4	1
06222000*2010-07-11*29358*I	06222000	11/07/2010	PTP16-B	C	3207	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	67	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	191	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	200	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	207	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	212	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	231	5	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	245	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	298	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	305	56	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	311	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	312	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	364	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	399	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	457	44	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	473	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	474	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	518	11	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	613	54	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	617	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	623	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	624	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	650	4	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	658	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	698	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	709	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	719	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	721	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	725	2	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	740	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	753	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	757	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	801	1	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	807	232	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	819	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	831	0	1
06222000*2011-07-10*29441*I	06222000	10/07/2011	PTP16-B	A	837	8	1
