CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	26	7	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	46	94	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	69	28	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	140	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	155	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	164	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	183	24	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	200	4	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	202	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	212	12	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	322	10	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	339	23	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	364	372	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	399	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	421	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	451	44	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	457	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	473	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	604	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	608	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	618	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	619	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	623	70	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	625	164	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	687	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	747	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	757	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	783	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	801	74	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	807	936	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	819	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	831	42	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	837	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	838	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	847	7	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	892	3672	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	906	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	933	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	2393	44	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	2517	3	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	3111	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	3163	3	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	3170	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	A	3181	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	26	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	46	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	69	4	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	140	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	155	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	164	3	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	183	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	200	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	202	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	212	4	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	322	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	339	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	364	186	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	399	17	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	421	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	451	13	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	457	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	473	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	604	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	608	9	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	618	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	619	8	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	623	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	625	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	687	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	747	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	757	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	783	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	801	23	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	807	36	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	819	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	831	15	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	837	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	838	4	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	847	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	892	34	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	906	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	933	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	2393	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	2517	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	3111	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	3163	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	3170	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	B	3181	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	26	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	46	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	69	10	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	140	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	155	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	164	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	183	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	200	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	202	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	212	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	322	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	339	29	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	364	28	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	399	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	421	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	451	16	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	457	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	473	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	604	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	608	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	618	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	619	15	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	623	5	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	625	6	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	687	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	747	8	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	757	4	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	783	2	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	801	1446	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	807	13	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	819	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	831	8	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	837	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	838	8	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	847	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	892	348	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	906	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	933	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	2393	20	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	2517	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	3111	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	3163	0	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	3170	1	1
06070465*2015-07-21*22687*I	06070465	21/07/2015	P5	C	3181	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	26	20	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	46	33	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	69	31	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	155	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	164	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	183	4	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	200	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	209	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	212	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	321	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	322	48	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	339	15	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	364	387	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	399	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	400	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	404	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	421	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	451	24	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	457	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	473	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	608	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	618	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	619	18	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	623	16	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	625	15	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	747	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	757	10	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	783	18	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	801	37	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	807	1640	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	819	6	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	831	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	838	6	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	892	2390	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	906	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	933	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	1043	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	1061	40	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	2393	11	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	A	3163	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	26	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	46	7	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	69	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	155	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	164	7	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	183	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	200	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	209	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	212	35	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	321	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	322	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	339	4	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	364	1460	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	399	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	400	21	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	404	106	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	421	43	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	451	32	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	457	4	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	473	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	608	18	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	618	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	619	10	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	623	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	625	7	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	747	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	757	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	783	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	801	12	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	807	94	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	819	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	831	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	838	20	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	892	110	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	906	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	933	7	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	1043	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	1061	7	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	2393	11	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	B	3163	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	26	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	46	33	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	69	16	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	155	15	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	164	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	183	5	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	200	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	209	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	212	67	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	321	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	322	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	339	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	364	870	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	399	16	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	400	36	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	404	119	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	421	36	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	451	6	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	457	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	473	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	608	31	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	618	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	619	10	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	623	13	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	625	6	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	747	10	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	757	4	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	783	9	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	801	376	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	807	187	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	819	0	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	831	2	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	838	18	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	892	164	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	906	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	933	37	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	1043	1	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	1061	48	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	2393	3	1
06070465*2016-08-23*27156*I	06070465	23/08/2016	P5	C	3163	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	46	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	69	52	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	156	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	164	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	183	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	200	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	212	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	322	18	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	339	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	364	9	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	399	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	400	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	404	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	421	8	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	451	104	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	457	9	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	473	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	485	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	608	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	618	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	619	8	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	623	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	625	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	747	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	757	2	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	801	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	807	270	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	831	2	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	838	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	892	360	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	906	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	933	5	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	1042	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	1055	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	1061	12	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	2393	2	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	3111	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	3163	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	3181	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	A	3206	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	46	20	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	69	80	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	156	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	164	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	183	15	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	200	12	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	212	48	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	322	6	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	339	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	364	620	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	399	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	400	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	404	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	421	47	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	451	105	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	457	5	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	473	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	485	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	608	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	618	2	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	619	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	623	5	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	625	29	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	747	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	757	4	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	801	32	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	807	270	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	831	6	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	838	15	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	892	185	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	906	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	933	72	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	1042	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	1055	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	1061	68	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	2393	6	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	3111	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	3163	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	3181	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	B	3206	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	46	11	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	69	64	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	156	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	164	10	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	183	43	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	200	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	212	32	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	322	40	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	339	11	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	364	425	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	399	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	400	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	404	2	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	421	24	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	451	419	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	457	19	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	473	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	485	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	608	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	618	0	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	619	17	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	623	9	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	625	1	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	747	8	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	757	5	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	801	3700	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	807	430	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	831	11	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	838	5	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	892	140	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	906	3	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	933	21	1
06070465*2017-07-19*27402*I	06070465	19/07/2017	P5	C	1042	1	1
