CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	387	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	517	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	518	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	619	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	783	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	801	425	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	807	4060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	819	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	831	29	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	836	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	880	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	883	195	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	906	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	933	5003	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	997	70	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	999	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1030	22	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1077	4805	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	1087	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	2027	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	A	3111	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	387	39	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	517	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	518	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	619	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	783	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	801	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	807	145	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	819	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	831	2	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	836	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	880	30	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	883	135	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	906	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	933	3060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	997	12	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	999	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1030	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1077	25	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	1087	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	2027	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	B	3111	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	387	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	517	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	518	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	619	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	783	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	801	70	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	807	2000	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	819	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	831	5	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	836	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	880	131	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	883	41	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	906	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	933	2060	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	997	101	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	999	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1001	1	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1030	20	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1077	760	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	1087	0	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	2027	3	1
06188900*2008-03-28*15514*I	06188900	28/03/2008	MP6	C	3111	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	67	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	276	2	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	364	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	658	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	753	15	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	796	5	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	801	6	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	807	101	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	824	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	831	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	836	2	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	880	64	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	933	13	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	997	5	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	1001	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	2027	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	2393	9	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	3127	3	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	3170	328	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	A	3206	21	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	67	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	276	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	364	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	658	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	753	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	796	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	801	19	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	807	149	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	824	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	831	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	836	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	880	92	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	933	17	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	997	2	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	1001	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	2027	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	2393	14	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	3127	3	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	3170	341	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	B	3206	12	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	67	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	276	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	364	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	658	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	753	4	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	796	6	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	801	43	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	807	65	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	824	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	831	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	836	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	880	95	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	933	36	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	997	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	1001	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	2027	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	2393	1	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	3127	0	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	3170	261	1
06188900*2010-12-04*15517*I	06188900	04/12/2010	MP6	C	3206	9	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	200	5	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	363	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	364	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	740	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	753	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	793	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	801	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	807	942	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	819	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	841	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	880	2112	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	887	12	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	892	10	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	933	32	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	997	377	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	1028	24	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	2027	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	2611	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	3110	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	A	3166	17	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	200	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	363	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	364	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	740	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	753	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	793	3	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	801	230	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	807	747	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	819	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	841	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	880	40	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	887	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	892	4	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	933	27	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	997	16	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	1028	4	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	2027	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	2611	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	3110	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	B	3166	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	200	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	363	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	364	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	740	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	753	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	793	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	801	60	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	807	743	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	819	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	841	2	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	880	179	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	887	15	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	892	3	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	933	304	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	997	97	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	1028	139	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	2027	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	2611	0	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	3110	1	1
06188900*2009-06-09*15518*I	06188900	09/06/2009	MP6	C	3166	4	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	364	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	387	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	604	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	609	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	674	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	699	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	753	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	783	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	793	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	801	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	807	56	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	831	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	845	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	880	841	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	892	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	906	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	933	11	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	997	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	998	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	1028	8	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	1089	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3170	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	A	19280	19	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	364	9	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	387	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	604	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	609	5	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	674	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	699	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	753	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	783	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	793	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	801	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	807	127	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	831	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	845	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	880	107	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	892	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	906	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	933	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	997	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	998	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	1028	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	1089	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3170	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	B	19280	7	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	364	13	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	387	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	604	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	609	6	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	674	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	699	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	753	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	783	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	793	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	801	18	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	807	6	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	831	1	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	845	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	880	641	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	892	5	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	906	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	933	2	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	997	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	998	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	1028	13	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	1089	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3127	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3168	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3170	0	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	3206	3	1
06188900*2017-05-15*16172*I	06188900	15/05/2017	MP6	C	19280	32	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	753	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	807	154	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	880	2207	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	933	68	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	995	17	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	997	4	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	1001	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	1028	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	2027	2	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	2611	4	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	3127	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	3168	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	3170	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	3206	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	9785	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	A	19280	18	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	753	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	807	227	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	880	510	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	933	42	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	995	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	997	2	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	1001	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	1028	2	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	2027	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	2611	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	3127	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	3168	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	3170	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	3206	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	9785	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	B	19280	11	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	753	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	807	133	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	880	324	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	933	49	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	995	4	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	997	2	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	1001	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	1028	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	2027	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	2611	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	3127	3	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	3168	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	3170	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	3206	0	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	9785	1	1
06188900*2016-04-19*16201*I	06188900	19/04/2016	MP6	C	19280	11	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	363	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	699	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	807	66	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	880	959	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	933	35	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	997	14	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	1028	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	1072	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	1089	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	2027	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	2611	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	3127	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	3170	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	3206	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	9813	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	A	19280	26	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	363	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	699	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	807	57	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	880	165	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	933	15	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	997	5	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	1028	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	1072	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	1089	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	2027	1	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	2611	5	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	3127	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	3170	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	3206	3	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	9813	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	B	19280	29	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	363	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	699	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	807	116	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	880	527	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	933	14	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	997	13	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	1028	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	1072	0	1
06188900*2013-06-19*16202*I	06188900	19/06/2013	MP6	C	1089	3	1
