CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	26	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	46	16	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	67	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	69	57	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	150	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	164	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	183	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	212	163	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	231	7	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	235	21	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	268	6	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	292	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	305	52	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	317	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	320	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	322	7	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	339	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	364	53	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	400	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	421	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	450	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	457	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	473	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	481	11	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	485	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	491	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	502	32	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	515	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	599	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	604	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	606	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	608	10	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	618	35	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	620	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	622	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	623	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	635	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	650	15	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	679	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	704	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	720	14	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	725	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	739	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	743	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	747	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	757	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	783	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	801	209	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	807	164	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	819	5	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	837	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	838	11	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	844	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	870	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	872	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	892	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	906	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	908	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	928	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	933	135	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	992	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	997	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	1004	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	1028	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	1043	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	1061	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	A	2395	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	26	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	46	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	67	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	69	32	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	150	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	164	5	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	183	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	212	76	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	231	9	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	235	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	268	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	292	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	305	7	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	317	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	320	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	322	10	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	339	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	364	68	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	400	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	421	14	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	450	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	457	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	473	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	481	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	485	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	491	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	502	15	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	515	5	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	599	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	604	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	606	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	608	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	618	5	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	620	8	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	622	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	623	10	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	635	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	650	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	679	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	704	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	720	32	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	725	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	739	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	743	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	747	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	757	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	783	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	801	9	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	807	35	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	819	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	837	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	838	7	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	844	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	870	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	872	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	892	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	906	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	908	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	928	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	933	53	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	992	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	997	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	1004	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	1028	16	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	1043	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	1061	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	B	2395	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	26	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	46	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	67	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	69	8	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	150	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	164	8	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	183	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	212	90	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	231	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	235	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	268	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	292	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	305	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	317	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	320	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	322	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	339	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	364	23	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	400	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	421	9	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	450	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	457	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	473	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	481	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	485	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	491	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	502	8	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	515	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	599	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	604	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	606	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	608	11	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	618	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	620	8	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	622	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	623	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	635	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	650	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	679	5	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	704	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	720	3	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	725	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	739	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	743	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	747	13	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	757	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	783	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	801	6	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	807	50	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	819	4	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	837	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	838	16	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	844	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	870	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	872	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	892	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	906	1	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	908	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	928	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	933	157	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	992	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	997	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	1004	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	1028	2	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	1043	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	1061	0	1
04041760*2007-08-28*31498*I	04041760	28/08/2007	P21	C	2395	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	26	9	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	46	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	69	82	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	150	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	164	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	174	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	183	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	212	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	221	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	231	20	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	235	5	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	292	26	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	305	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	307	8	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	312	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	317	24	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	322	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	364	56	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	400	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	404	16	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	421	30	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	443	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	450	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	481	23	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	485	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	491	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	502	36	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	515	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	608	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	618	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	619	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	620	20	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	623	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	636	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	650	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	679	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	704	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	757	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	801	87	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	807	48	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	819	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	837	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	838	5	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	872	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	892	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	906	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	928	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	933	44	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	1004	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	1028	31	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	1043	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	2391	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	2395	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	2714	16	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	3146	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	A	3181	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	26	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	46	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	69	32	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	150	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	164	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	174	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	183	7	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	212	40	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	221	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	231	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	235	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	292	13	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	305	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	307	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	312	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	317	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	322	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	364	56	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	400	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	404	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	421	30	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	443	21	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	450	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	481	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	485	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	491	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	502	76	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	515	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	608	5	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	618	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	619	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	620	20	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	623	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	636	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	650	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	679	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	704	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	757	12	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	801	13	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	807	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	819	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	837	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	838	14	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	872	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	892	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	906	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	928	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	933	29	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	1004	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	1028	9	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	1043	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	2391	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	2395	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	2714	17	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	3146	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	B	3181	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	26	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	46	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	69	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	150	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	164	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	174	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	183	14	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	212	27	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	221	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	231	8	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	235	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	292	9	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	305	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	307	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	312	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	317	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	322	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	364	89	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	400	8	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	404	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	421	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	443	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	450	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	481	3	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	485	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	491	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	502	27	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	515	5	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	608	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	618	10	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	619	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	620	22	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	623	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	636	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	650	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	679	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	704	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	757	7	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	801	11	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	807	7	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	819	4	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	837	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	838	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	872	2	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	892	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	906	1	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	928	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	933	110	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	1004	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	1028	6	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	1043	0	1
04041760*2008-09-08*31826*I	04041760	08/09/2008	P21	C	2391	1	1
