CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	200	4	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	241	4	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	245	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	312	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	387	16	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	457	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	622	10	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	704	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	719	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	722	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	795	14	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	807	776	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	856	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	880	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	887	29	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	892	10	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	906	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	933	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	978	7	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	995	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1015	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1054	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3106	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3168	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3170	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	3206	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	9785	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	A	19280	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	200	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	241	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	245	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	312	14	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	387	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	457	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	622	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	704	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	719	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	722	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	795	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	807	693	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	856	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	880	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	887	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	892	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	906	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	933	32	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	978	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	995	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1015	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1054	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3106	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3168	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3170	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	3206	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	9785	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	B	19280	2	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	200	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	241	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	245	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	312	6	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	387	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	457	9	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	622	11	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	704	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	719	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	722	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	795	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	807	478	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	856	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	880	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	887	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	892	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	906	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	933	21	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	978	1	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	995	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1015	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1054	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	1087	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3106	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3168	3	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3170	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	3206	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	9785	0	1
06190650*2015-06-04*16177*I	06190650	04/06/2015	TP6	C	19280	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	200	7	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	245	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	310	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	312	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	363	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	387	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	457	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	619	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	622	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	658	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	719	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	793	5	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	807	697	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	831	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	887	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	892	8	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	906	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	908	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	933	10	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	1001	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	1009	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3168	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3170	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	A	19280	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	200	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	245	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	310	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	312	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	363	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	387	7	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	457	14	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	619	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	622	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	658	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	719	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	793	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	807	1992	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	831	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	887	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	892	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	906	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	908	9	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	933	11	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	1001	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	1009	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3168	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3170	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	B	19280	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	200	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	245	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	310	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	312	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	363	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	387	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	457	2	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	619	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	622	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	658	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	719	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	793	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	807	1122	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	831	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	887	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	892	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	906	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	908	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	933	18	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	1001	1	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	1009	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3168	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3170	0	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	3206	3	1
06190650*2017-05-16*16205*I	06190650	16/05/2017	TP6	C	19280	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	312	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	387	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	457	24	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	604	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	622	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	657	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	658	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	678	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	719	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	793	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	807	73	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	831	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	887	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	892	5	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	933	9	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1009	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1028	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	1087	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	3162	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	A	3206	3	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	312	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	387	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	457	12	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	604	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	622	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	657	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	658	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	678	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	719	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	793	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	807	210	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	831	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	887	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	892	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	933	9	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1009	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1028	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	1087	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	3162	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	B	3206	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	312	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	387	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	457	24	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	604	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	622	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	657	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	658	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	678	1	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	719	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	793	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	807	369	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	831	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	887	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	892	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	933	33	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1009	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1028	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	1087	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	3162	0	1
06190650*2016-04-18*16206*I	06190650	18/04/2016	TP6	C	3206	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	201	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	312	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	387	5	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	457	11	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	622	14	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	661	62	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	669	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	719	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	757	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	795	12	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	796	2	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	807	23	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	888	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	892	48	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	933	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	997	6	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1009	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1025	19	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1055	50	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	1089	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3106	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3127	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	3206	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	9785	21	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	A	19280	15	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	201	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	312	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	387	9	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	457	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	622	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	661	8	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	669	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	719	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	757	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	795	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	796	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	807	23	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	888	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	892	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	933	34	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	997	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1009	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1025	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1055	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	1089	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3106	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3127	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	3206	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	9785	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	B	19280	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	201	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	312	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	387	12	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	457	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	622	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	661	8	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	669	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	719	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	757	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	795	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	796	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	807	38	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	819	1	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	888	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	892	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	933	17	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	997	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1009	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1025	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1055	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	1089	3	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3106	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3127	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	3206	0	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	9785	15	1
06190650*2013-08-26*16207*I	06190650	26/08/2013	TP6	C	19280	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	241	2	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	363	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	387	11	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	457	6	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	517	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	622	43	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	657	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	658	13	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	719	9	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	722	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	795	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	807	89	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	856	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	861	5	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	887	4	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	933	17	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	997	11	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1025	41	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1030	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1087	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	1089	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	2611	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3127	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3170	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	3206	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	9785	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	A	19280	8	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	241	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	363	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	387	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	457	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	517	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	622	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	657	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	658	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	719	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	722	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	795	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	807	70	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	856	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	861	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	887	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	933	62	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	997	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1025	1	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1030	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1087	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	1089	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	2611	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3127	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3170	3	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	3206	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	9785	0	1
06190650*2014-06-16*16208*I	06190650	16/06/2014	TP6	B	19280	0	1
