CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	26	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	69	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	156	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	183	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	190	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	209	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	212	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	223	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	268	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	292	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	320	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	322	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	339	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	364	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	400	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	404	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	421	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	473	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	485	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	515	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	608	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	618	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	619	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	620	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	622	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	623	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	650	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	757	12	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	793	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	801	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	807	67	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	819	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	831	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	838	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	892	37	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	928	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	933	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	1028	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	2395	16	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	3120	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	A	3163	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	26	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	69	14	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	156	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	183	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	190	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	209	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	212	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	223	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	268	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	292	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	320	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	322	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	339	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	364	23	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	400	28	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	404	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	421	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	473	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	485	6	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	515	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	608	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	618	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	619	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	620	27	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	622	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	623	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	650	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	757	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	793	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	801	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	807	8	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	819	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	831	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	838	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	892	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	928	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	933	5	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	1028	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	2395	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	3120	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	B	3163	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	26	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	69	23	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	156	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	183	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	190	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	209	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	212	13	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	223	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	268	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	292	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	320	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	322	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	339	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	364	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	400	55	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	404	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	421	7	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	473	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	485	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	515	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	608	4	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	618	15	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	619	19	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	620	12	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	622	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	623	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	650	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	757	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	793	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	801	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	807	2	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	819	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	831	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	838	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	892	21	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	928	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	933	3	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	1028	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	2395	0	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	3120	1	1
05100080*2018-08-30*5924*I	05100080	30/08/2018	P19	C	3163	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	26	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	68	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	69	29	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	150	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	209	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	212	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	221	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	223	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	228	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	239	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	268	8	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	292	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	310	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	311	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	322	20	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	339	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	364	6	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	400	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	404	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	421	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	473	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	481	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	485	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	502	21	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	515	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	599	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	608	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	618	18	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	619	84	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	620	32	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	622	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	623	19	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	625	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	636	5	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	650	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	687	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	735	7	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	753	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	757	6	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	789	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	793	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	801	29	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	807	234	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	831	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	837	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	838	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	841	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	892	45	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	928	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	933	45	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	997	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	1028	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	A	2395	11	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	26	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	68	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	69	43	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	150	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	209	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	212	7	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	221	12	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	223	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	228	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	239	6	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	268	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	292	11	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	310	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	311	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	322	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	339	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	364	15	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	400	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	404	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	421	5	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	473	5	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	481	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	485	31	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	502	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	515	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	599	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	608	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	618	25	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	619	49	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	620	41	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	622	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	623	14	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	625	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	636	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	650	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	687	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	735	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	753	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	757	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	789	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	793	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	801	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	807	9	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	831	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	837	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	838	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	841	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	892	8	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	928	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	933	39	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	997	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	1028	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	B	2395	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	26	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	68	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	69	14	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	150	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	209	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	212	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	221	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	223	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	228	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	239	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	268	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	292	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	310	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	311	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	322	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	339	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	364	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	400	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	404	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	421	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	473	4	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	481	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	485	28	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	502	6	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	515	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	599	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	608	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	618	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	619	35	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	620	34	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	622	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	623	5	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	625	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	636	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	650	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	687	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	735	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	753	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	757	3	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	789	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	793	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	801	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	807	12	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	831	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	837	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	838	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	841	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	892	12	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	928	0	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	933	22	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	997	1	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	1028	2	1
05100080*2017-09-13*6479*I	05100080	13/09/2017	P19	C	2395	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	26	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	46	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	69	9	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	156	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	164	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	183	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	190	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	209	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	212	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	268	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	292	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	322	15	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	339	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	364	13	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	400	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	404	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	421	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	450	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	457	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	473	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	502	13	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	608	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	618	27	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	619	28	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	620	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	622	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	623	23	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	625	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	636	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	637	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	687	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	735	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	757	35	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	793	7	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	801	7	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	807	308	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	819	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	831	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	872	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	892	18	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	906	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	933	6	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	992	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	1028	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	1042	2	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	A	3163	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	26	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	46	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	69	33	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	156	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	164	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	183	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	190	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	209	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	212	19	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	268	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	292	18	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	322	12	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	339	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	364	19	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	400	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	404	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	421	8	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	450	5	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	457	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	473	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	502	8	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	608	4	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	618	10	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	619	57	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	620	45	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	622	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	623	28	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	625	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	636	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	637	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	687	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	735	6	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	757	30	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	793	0	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	801	3	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	807	71	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	819	1	1
05100080*2016-07-28*10768*I	05100080	28/07/2016	P19	B	831	1	1
