CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	66	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	68	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	69	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	193	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	200	10	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	212	200	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	239	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	286	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	287	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	312	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	313	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	364	632	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	394	15	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	421	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	450	20	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	457	307	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	473	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	474	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	518	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	610	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	611	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	613	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	615	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	617	19	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	618	26	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	619	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	622	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	623	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	650	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	657	18	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	658	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	670	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	678	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	679	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	682	6	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	719	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	725	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	735	8	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	753	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	757	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	783	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	801	160	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	807	3328	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	819	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	831	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	838	6	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	880	40	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	887	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	892	19200	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	906	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	928	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	933	80	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	967	12	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	972	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	978	1032	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	994	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	997	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1001	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1004	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1028	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1043	8	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1051	7	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1052	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1055	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1061	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1071	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	1089	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	2024	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	2393	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	2395	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	2517	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	3170	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	A	3206	4	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	66	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	68	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	69	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	193	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	200	8	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	212	104	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	239	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	286	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	287	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	312	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	313	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	364	1088	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	394	16	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	421	10	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	450	13	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	457	86	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	473	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	474	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	518	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	610	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	611	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	613	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	615	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	617	7	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	618	48	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	619	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	622	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	623	12	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	650	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	657	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	658	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	670	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	678	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	679	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	682	8	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	719	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	725	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	735	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	753	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	757	13	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	783	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	801	192	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	807	656	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	819	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	831	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	838	9	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	880	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	887	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	892	118	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	906	12	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	928	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	933	96	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	967	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	972	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	978	55	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	994	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	997	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1001	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1004	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1028	4	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1043	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1051	9	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1052	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1055	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1061	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1071	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	1089	5	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	2024	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	2393	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	2395	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	2517	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	3170	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	B	3206	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	66	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	68	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	69	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	193	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	200	17	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	212	16	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	239	4	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	286	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	287	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	312	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	313	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	364	324	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	394	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	421	4	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	450	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	457	232	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	473	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	474	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	518	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	610	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	611	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	613	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	615	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	617	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	618	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	619	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	622	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	623	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	650	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	657	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	658	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	670	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	678	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	679	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	682	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	719	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	725	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	735	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	753	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	757	13	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	783	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	801	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	807	480	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	819	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	831	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	838	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	880	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	887	5	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	892	7	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	906	8	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	928	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	933	432	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	967	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	972	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	978	42	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	994	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	997	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1001	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1004	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1028	2	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1043	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1051	11	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1052	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1055	1	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1061	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1071	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	1089	3	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	2024	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	2393	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	2395	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	2517	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	3170	0	1
06165900*2013-06-20*2827*I	06165900	20/06/2013	MP6	C	3206	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	200	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	212	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	364	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	421	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	457	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	518	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	614	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	618	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	623	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	650	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	670	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	709	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	807	376	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	892	714	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	928	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	933	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	967	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	978	38	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	994	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1043	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	A	1055	58	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	183	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	193	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	200	7	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	212	61	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	239	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	317	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	364	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	421	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	457	33	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	618	8	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	619	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	757	4	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	801	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	807	142	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	831	2	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	906	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	967	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	978	13	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1051	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	B	1055	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	183	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	193	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	200	10	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	212	151	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	239	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	317	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	364	147	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	421	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	457	12	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	518	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	614	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	618	6	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	619	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	623	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	650	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	670	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	709	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	757	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	801	3	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	807	139	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	831	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	838	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	892	14	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	906	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	928	5	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	933	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	967	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	978	9	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	994	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1043	0	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1051	1	1
06165900*2009-07-28*2972*I	06165900	28/07/2009	MP6	C	1055	7	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	212	37	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	239	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	286	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	287	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	312	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	313	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	364	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	457	97	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	518	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	613	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	617	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	618	75	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	619	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	623	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	625	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	650	17	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	658	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	682	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	757	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	801	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	807	55	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	831	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	838	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	861	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	880	2	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	887	0	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	892	278	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	906	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	908	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	923	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	928	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	933	58	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	967	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	978	3228	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	994	3	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	997	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1009	6	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1028	1	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1043	4	1
06165900*2011-08-02*3054*I	06165900	02/08/2011	MP6	A	1051	23	1
