CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	21	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	26	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	69	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	140	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	150	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	156	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	164	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	183	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	190	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	200	6	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	212	10	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	238	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	239	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	311	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	322	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	339	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	364	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	399	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	400	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	404	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	421	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	443	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	457	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	509	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	515	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	608	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	613	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	618	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	619	31	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	623	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	625	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	719	8	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	753	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	757	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	783	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	801	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	807	441	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	831	28	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	837	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	838	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	892	974	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	906	140	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	928	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	933	134	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	978	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	997	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1004	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1028	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1042	15	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1043	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1055	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	1089	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	3163	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	5152	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	A	5189	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	21	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	26	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	69	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	140	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	150	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	156	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	164	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	183	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	190	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	200	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	212	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	238	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	239	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	311	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	322	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	339	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	364	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	399	10	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	400	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	404	11	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	421	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	443	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	457	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	509	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	515	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	608	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	613	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	618	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	619	7	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	623	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	625	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	719	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	753	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	757	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	783	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	801	64	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	807	290	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	831	11	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	837	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	838	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	892	84	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	906	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	928	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	933	26	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	978	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	997	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1004	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1028	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1042	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1043	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1055	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	1089	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	3163	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	5152	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	B	5189	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	21	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	26	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	69	6	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	140	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	150	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	156	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	164	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	183	5	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	190	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	200	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	212	58	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	238	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	239	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	311	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	322	8	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	339	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	364	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	399	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	400	4	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	404	28	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	421	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	443	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	457	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	509	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	515	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	608	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	613	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	618	12	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	619	14	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	623	2	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	625	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	719	30	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	753	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	757	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	783	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	801	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	807	196	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	831	17	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	837	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	838	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	892	87	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	906	30	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	928	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	933	100	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	978	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	997	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1004	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1028	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1042	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1043	1	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1055	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	1089	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	3163	3	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	5152	0	1
06071000*2008-10-15*21679*I	06071000	15/10/2008	M5	C	5189	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	69	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	127	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	164	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	183	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	190	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	193	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	200	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	212	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	239	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	241	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	313	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	322	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	339	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	364	26	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	399	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	404	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	421	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	457	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	509	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	515	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	608	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	618	14	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	619	36	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	623	8	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	625	12	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	719	12	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	740	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	753	7	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	757	32	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	783	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	801	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	807	3215	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	819	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	824	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	831	9	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	837	11	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	841	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	892	542	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	906	68	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	908	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	933	371	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	978	18	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	997	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	1004	6	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	1028	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	1044	71	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	1089	7	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	2517	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	A	5152	7	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	69	75	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	127	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	164	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	183	13	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	190	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	193	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	200	6	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	212	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	239	27	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	241	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	313	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	322	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	339	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	364	224	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	399	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	404	5	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	421	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	457	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	509	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	515	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	608	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	618	10	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	619	66	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	623	6	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	625	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	719	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	740	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	753	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	757	13	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	783	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	801	63	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	807	181	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	819	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	824	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	831	14	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	837	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	841	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	892	110	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	906	105	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	908	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	933	64	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	978	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	997	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	1004	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	1028	31	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	1044	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	1089	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	2517	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	B	5152	5	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	69	223	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	127	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	164	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	183	11	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	190	9	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	193	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	200	10	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	212	7	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	239	53	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	241	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	313	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	322	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	339	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	364	267	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	399	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	404	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	421	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	457	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	509	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	515	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	608	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	618	32	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	619	114	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	623	26	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	625	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	719	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	740	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	753	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	757	43	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	783	2	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	801	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	807	894	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	819	3	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	824	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	831	16	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	837	1	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	841	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	892	562	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	906	88	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	908	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	933	172	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	978	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	997	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	1004	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	1028	16	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	1044	20	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	1089	4	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	2517	0	1
06071000*2009-07-16*21961*I	06071000	16/07/2009	M5	C	5152	8	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	69	16	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	183	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	200	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	211	5	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	212	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	311	18	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	364	47	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	390	12	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	399	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	404	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	421	10	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	457	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	502	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	608	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	618	5	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	619	12	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	623	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	625	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	632	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	637	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	682	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	753	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	757	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	783	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	801	13	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	807	396	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	819	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	887	282	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	892	596	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	906	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	933	22	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	978	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	1043	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	1061	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	2393	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3111	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3170	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3206	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	5152	190	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	19280	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	20359	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	20396	42	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	33844	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	50011	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	69	39	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	183	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	200	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	211	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	212	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	311	11	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	364	45	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	390	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	399	4	1
