CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	69	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	183	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	193	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	197	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	200	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	212	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	221	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	224	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	231	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	239	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	312	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	364	9	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	383	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	387	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	390	9	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	457	15	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	496	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	502	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	609	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	617	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	618	3	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	619	3	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	622	10	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	626	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	650	10	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	657	42	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	658	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	682	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	719	15	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	721	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	735	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	753	5	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	807	373	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	819	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	838	9	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	861	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	880	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	888	34	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	906	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	908	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	928	11	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	933	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	967	9	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	978	219	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	994	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	1004	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	1028	3	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	1043	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	1051	10	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	1055	18	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	2394	3	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	3206	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	5116	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	5152	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	19280	14	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	32534	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	33830	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	A	33844	6	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	69	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	183	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	193	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	197	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	200	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	212	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	221	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	224	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	231	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	239	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	312	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	364	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	383	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	387	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	390	13	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	457	46	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	496	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	502	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	609	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	617	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	618	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	619	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	622	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	626	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	650	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	657	14	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	658	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	682	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	719	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	721	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	735	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	753	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	807	258	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	819	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	838	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	861	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	880	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	888	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	906	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	908	5	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	928	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	933	7	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	967	22	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	978	131	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	994	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	1004	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	1028	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	1043	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	1051	8	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	1055	14	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	2394	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	3206	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	5116	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	5152	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	19280	5	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	32534	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	33830	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	B	33844	11	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	69	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	183	25	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	193	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	197	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	200	18	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	212	11	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	221	4	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	224	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	231	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	239	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	312	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	364	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	383	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	387	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	390	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	457	8	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	496	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	502	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	609	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	617	26	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	618	57	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	619	50	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	622	5	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	626	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	650	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	657	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	658	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	682	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	719	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	721	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	735	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	753	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	807	294	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	819	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	838	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	861	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	880	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	888	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	906	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	908	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	928	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	933	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	967	103	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	978	9	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	994	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	1004	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	1028	2	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	1043	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	1051	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	1055	32	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	2394	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	3206	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	5116	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	5152	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	19280	0	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	32534	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	33830	1	1
06177860*2021-08-30*28138*I	06177860	30/08/2021	G14/1	C	33844	14	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	197	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	200	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	212	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	239	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	286	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	310	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	311	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	312	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	390	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	457	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	617	7	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	618	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	622	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	650	6	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	658	3	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	670	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	753	27	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	757	3	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	783	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	807	51	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	819	30	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	844	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	880	21	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	888	11	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	933	56	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	967	12	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	978	162	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	1051	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	1055	207	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	2517	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	A	19280	3	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	197	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	200	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	212	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	239	5	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	286	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	310	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	311	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	312	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	390	6	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	457	3	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	617	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	618	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	622	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	650	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	658	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	670	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	753	7	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	757	10	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	783	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	807	261	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	819	10	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	844	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	880	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	888	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	933	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	967	129	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	978	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	1051	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	1055	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	2517	7	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	B	19280	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	197	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	200	10	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	212	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	239	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	286	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	310	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	311	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	312	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	390	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	457	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	617	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	618	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	622	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	650	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	658	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	670	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	753	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	757	14	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	783	15	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	807	178	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	819	9	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	844	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	880	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	888	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	933	1	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	967	110	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	978	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	1051	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	1055	2	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	2517	0	1
06177860*2022-07-26*31353*I	06177860	26/07/2022	G14/1	C	19280	0	1
