CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	46	96	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	69	46	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	127	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	132	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	140	13	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	150	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	183	10	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	190	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	206	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	209	5	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	276	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	321	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	322	18	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	339	3	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	364	76	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	399	12	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	400	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	404	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	421	10	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	451	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	473	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	608	7	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	618	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	619	24	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	623	8	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	625	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	634	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	636	88	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	753	4	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	757	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	783	24	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	801	24	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	807	205	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	819	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	824	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	831	10	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	838	18	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	892	1273	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	906	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	933	22	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	1061	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	3111	18	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	3120	16	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	A	3163	19	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	46	628	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	69	159	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	127	3	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	132	4	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	140	35	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	150	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	183	10	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	190	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	206	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	209	13	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	276	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	321	12	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	322	9	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	339	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	364	536	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	399	11	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	400	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	404	29	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	421	18	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	451	62	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	473	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	608	13	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	618	8	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	619	6	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	623	13	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	625	16	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	634	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	636	7	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	753	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	757	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	783	5	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	801	31	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	807	178	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	819	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	824	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	831	37	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	838	31	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	892	392	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	906	72	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	933	159	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	1061	7	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	3111	4	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	3120	23	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	B	3163	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	46	795	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	69	292	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	127	4	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	132	14	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	140	47	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	150	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	183	18	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	190	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	206	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	209	25	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	276	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	321	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	322	15	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	339	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	364	1116	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	399	16	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	400	9	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	404	48	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	421	9	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	451	7	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	473	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	608	5	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	618	21	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	619	3	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	623	14	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	625	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	634	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	636	1	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	753	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	757	3	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	783	2	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	801	162	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	807	220	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	819	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	824	0	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	831	53	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	838	42	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	892	106	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	906	111	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	933	68	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	1061	34	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	3111	7	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	3120	21	1
06146660*2012-07-12*22254*I	06146660	12/07/2012	TP5	C	3163	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	21	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	46	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	69	22	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	127	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	132	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	140	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	156	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	183	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	189	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	209	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	211	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	276	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	292	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	322	44	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	339	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	364	4	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	399	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	404	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	421	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	608	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	618	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	619	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	623	14	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	625	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	783	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	801	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	807	318	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	819	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	831	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	838	9	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	892	848	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	906	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	933	29	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	1061	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	3111	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	3120	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	3163	22	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	3326	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	5152	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	A	50011	8	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	21	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	46	150	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	69	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	127	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	132	3	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	140	26	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	156	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	183	13	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	189	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	209	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	211	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	276	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	292	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	322	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	339	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	364	111	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	399	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	404	8	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	421	32	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	608	8	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	618	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	619	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	623	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	625	3	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	783	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	801	47	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	807	224	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	819	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	831	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	838	28	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	892	137	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	906	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	933	42	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	1061	10	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	3111	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	3120	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	3163	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	3326	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	5152	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	B	50011	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	21	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	46	75	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	69	8	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	127	3	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	132	3	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	140	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	156	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	183	7	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	189	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	209	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	211	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	276	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	292	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	322	9	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	339	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	364	77	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	399	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	404	11	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	421	47	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	608	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	618	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	619	3	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	623	9	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	625	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	783	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	801	8	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	807	248	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	819	2	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	831	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	838	85	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	892	101	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	906	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	933	47	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	1061	35	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	3111	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	3120	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	3163	1	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	3326	0	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	5152	6	1
06146660*2021-08-12*24290*I	06146660	12/08/2021	TP5	C	50011	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	21	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	46	128	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	69	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	127	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	132	2	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	140	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	150	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	170	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	183	13	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	190	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	212	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	245	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	276	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	286	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	321	11	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	322	5	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	339	8	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	364	150	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	399	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	400	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	404	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	421	5	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	450	40	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	604	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	608	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	618	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	619	11	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	623	51	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	625	8	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	757	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	783	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	801	11	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	807	52	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	824	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	831	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	838	25	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	892	43	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	906	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	933	29	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	1009	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	1055	33	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	3120	14	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	A	3163	13	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	21	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	46	214	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	69	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	127	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	132	6	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	140	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	150	2	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	170	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	183	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	190	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	212	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	245	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	276	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	286	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	321	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	322	6	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	339	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	364	259	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	399	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	400	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	404	26	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	421	61	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	450	86	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	604	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	608	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	618	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	619	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	623	14	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	625	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	757	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	783	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	801	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	807	95	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	824	2	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	831	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	838	33	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	892	170	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	906	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	933	50	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	1009	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	1055	24	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	3120	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	B	3163	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	21	9	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	46	194	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	69	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	127	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	132	6	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	140	7	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	150	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	170	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	183	5	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	190	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	212	1	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	245	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	276	4	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	286	0	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	321	18	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	322	23	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	339	3	1
06146660*2019-07-10*25258*I	06146660	10/07/2019	TP5	C	364	189	1
