CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	212	5	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	287	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	364	7	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	491	3	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	657	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	757	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	801	6	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	807	200	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	837	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	838	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	870	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	880	3	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	892	90	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	908	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	933	215	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	978	8	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1009	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1043	23	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	1051	21	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	A	3163	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	212	10	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	287	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	364	120	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	491	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	657	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	757	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	801	70	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	807	160	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	837	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	838	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	870	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	880	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	892	13	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	908	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	933	170	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	978	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1009	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1043	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	1051	14	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	B	3163	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	212	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	287	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	364	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	491	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	657	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	757	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	801	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	807	10	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	837	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	838	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	870	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	880	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	892	22	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	908	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	933	50	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	978	2	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1009	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1043	0	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	1051	1	1
05155100*2018-06-26*6199*I	05155100	26/06/2018	TP14	C	3163	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	212	17	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	364	25	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	457	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	608	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	618	13	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	682	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	704	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	753	5	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	757	7	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	807	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	836	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	838	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	888	165	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	933	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	978	3	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	1051	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	A	2395	2	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	212	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	364	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	457	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	608	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	618	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	682	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	704	3	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	753	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	757	5	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	807	35	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	836	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	838	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	888	70	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	933	15	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	978	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	1051	2	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	B	2395	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	212	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	364	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	457	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	608	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	618	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	682	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	704	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	753	0	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	757	7	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	807	20	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	836	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	838	4	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	888	85	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	933	346	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	978	4	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	1043	1	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	1051	10	1
05155100*2017-06-27*6917*I	05155100	27/06/2017	TP14	C	2395	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	212	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	231	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	364	2	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	502	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	679	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	757	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	807	16	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	837	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	838	5	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	888	1060	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	892	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	933	66	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	978	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	1043	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	1051	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	3111	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	A	3163	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	212	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	231	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	364	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	502	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	679	9	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	757	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	807	14	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	837	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	838	37	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	888	548	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	892	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	933	98	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	978	20	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	1043	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	1051	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	3111	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	B	3163	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	212	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	231	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	364	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	502	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	679	11	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	757	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	807	7	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	837	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	838	4	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	888	410	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	892	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	933	220	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	978	1	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	1043	3	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	1051	4	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	3111	0	1
05155100*2016-08-26*10529*I	05155100	26/08/2016	TP14	C	3163	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	198	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	212	43	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	231	7	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	312	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	364	5	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	457	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	473	7	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	481	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	502	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	611	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	618	21	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	622	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	625	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	650	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	657	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	679	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	704	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	757	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	793	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	807	11	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	837	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	838	32	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	888	455	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	892	14	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	928	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	933	141	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	2027	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	2395	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	198	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	212	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	231	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	312	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	364	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	457	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	473	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	481	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	502	16	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	611	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	618	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	622	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	625	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	650	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	657	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	679	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	704	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	757	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	793	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	807	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	837	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	838	12	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	888	33	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	892	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	928	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	933	156	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	2027	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	2395	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	198	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	212	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	231	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	312	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	364	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	457	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	473	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	481	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	502	6	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	611	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	618	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	622	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	625	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	650	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	657	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	679	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	704	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	757	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	793	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	807	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	837	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	838	17	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	888	18	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	892	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	928	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	933	182	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	2027	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	2395	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	212	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	364	6	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	481	12	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	502	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	704	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	807	68	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	819	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	837	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	838	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	847	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	880	16	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	888	67	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	892	22	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	933	17	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	997	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	2395	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	212	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	364	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	481	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	502	6	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	704	5	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	807	31	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	819	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	837	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	838	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	847	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	880	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	888	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	892	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	933	71	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	997	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	2395	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	212	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	364	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	481	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	502	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	704	8	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	807	8	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	819	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	837	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	838	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	847	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	880	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	888	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	892	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	933	65	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	997	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	2395	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	212	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	223	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	238	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	241	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	383	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	473	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	481	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	502	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	514	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	608	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	618	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	619	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	622	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	623	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	625	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	636	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	650	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	657	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	679	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	746	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	757	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	783	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	793	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	801	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	807	284	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	819	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	824	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	831	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	837	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	838	26	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	880	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	887	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	888	98	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	892	148	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	902	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	906	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	933	8	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	978	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	997	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1004	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1037	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1042	5	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1043	6	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1051	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	1089	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	2395	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	3170	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	A	3206	7	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	212	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	223	2	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	238	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	241	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	364	1	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	383	0	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	473	4	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	481	3	1
05155100*2010-09-17*14679*I	05155100	17/09/2010	TP14	B	502	2	1
