CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	224	96	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	245	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	363	5	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	387	23	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	390	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	457	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	518	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	650	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	657	11	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	658	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	719	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	753	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	807	880	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	822	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	846	6	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	856	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	880	19	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	892	120	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	908	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	933	204	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	978	26	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1004	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1009	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1033	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1040	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1043	8	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1044	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	1051	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	3127	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	3206	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	9794	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	A	19280	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	224	168	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	245	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	363	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	387	4	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	390	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	457	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	518	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	650	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	657	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	658	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	719	5	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	753	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	807	1520	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	822	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	846	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	856	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	880	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	892	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	908	7	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	933	208	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	978	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1004	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1009	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1033	4	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1040	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1043	2	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1044	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	1051	16	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	3127	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	3206	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	9794	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	B	19280	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	224	51	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	245	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	363	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	387	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	390	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	457	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	518	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	650	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	657	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	658	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	704	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	719	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	753	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	807	1264	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	822	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	846	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	856	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	880	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	892	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	906	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	908	6	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	933	21	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	978	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1004	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1009	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1033	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1040	1	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1043	3	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1044	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	1051	20	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	3127	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	3206	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	9794	0	1
06580603*2016-07-27*23014*I	06580603	27/07/2016	MP15	C	19280	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	200	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	212	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	224	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	245	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	311	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	387	27	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	390	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	650	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	657	34	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	704	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	719	37	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	740	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	807	379	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	880	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	892	361	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	906	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	908	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	928	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	933	66	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	978	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	994	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	997	8	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	998	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1009	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1028	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1030	22	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1033	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1041	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1043	6	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1044	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1051	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1056	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	1077	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3111	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3127	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	3206	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	9794	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	19280	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	A	20455	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	200	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	212	114	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	224	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	245	3	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	311	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	387	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	390	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	650	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	657	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	704	5	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	719	145	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	740	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	807	298	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	880	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	892	24	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	906	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	908	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	928	19	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	933	264	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	978	40	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	994	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	997	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	998	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1009	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1028	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1030	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1033	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1041	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1043	88	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1044	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1051	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1056	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	1077	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3111	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3127	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	3206	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	9794	9	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	19280	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	B	20455	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	200	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	212	192	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	224	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	245	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	311	11	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	387	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	390	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	650	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	657	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	704	6	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	719	156	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	740	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	807	554	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	880	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	892	181	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	906	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	908	9	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	928	27	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	933	1003	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	978	180	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	994	22	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	997	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	998	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1009	4	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1028	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1030	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1033	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1041	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1043	96	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1044	59	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1051	2	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1056	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	1077	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3111	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3127	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	3206	0	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	9794	17	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	19280	1	1
06580603*2020-07-22*24137*I	06580603	22/07/2020	MP15	C	20455	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	200	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	212	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	224	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	241	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	245	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	311	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	312	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	457	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	622	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	657	19	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	658	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	704	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	719	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	801	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	807	84	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	837	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	880	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	892	220	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	906	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	908	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	928	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	933	148	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	972	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	978	29	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	994	54	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1009	13	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1028	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1033	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1043	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1044	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	1051	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3127	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3159	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	3206	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	A	9794	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	200	10	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	212	140	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	224	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	241	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	245	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	311	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	312	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	457	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	622	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	657	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	658	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	704	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	719	6	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	801	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	807	1152	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	837	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	880	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	892	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	906	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	908	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	928	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	933	1328	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	972	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	978	24	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	994	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1009	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1028	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1033	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1043	124	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1044	56	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	1051	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3127	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3159	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	3206	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	B	9794	44	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	200	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	212	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	224	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	241	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	245	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	311	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	312	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	457	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	622	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	657	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	658	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	704	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	719	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	801	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	807	1456	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	837	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	880	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	892	9	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	906	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	908	5	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	928	7	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	933	1392	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	972	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	978	57	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	994	3	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1009	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1028	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1030	2	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1033	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1043	36	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1044	4	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	1051	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3127	0	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3159	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	3206	1	1
06580603*2021-08-25*24549*I	06580603	25/08/2021	MP15	C	9794	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	224	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	249	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	312	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	363	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	387	44	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	457	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	622	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	657	18	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	658	80	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	704	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	719	4	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	807	992	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	837	8	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	856	1	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	880	9	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	887	6	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	906	2	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	908	5	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	933	960	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	970	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	972	0	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	978	80	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	994	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	997	29	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1004	9	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1009	12	1
06580603*2009-09-02*25748*I	06580603	02/09/2009	MP15	A	1030	52	1
