CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	21	640	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	46	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	69	8	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	127	5	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	150	4	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	156	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	183	6	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	212	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	263	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	304	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	321	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	400	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	404	528	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	421	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	451	48	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	608	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	618	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	623	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	753	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	757	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	801	23	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	807	312	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	819	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	831	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	838	11	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	847	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	906	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	933	480	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	1028	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	1089	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	2393	4	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	3170	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	3206	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	A	9794	672	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	21	480	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	46	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	69	44	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	127	4	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	150	5	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	156	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	183	18	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	212	9	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	263	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	304	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	321	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	400	336	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	404	1104	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	421	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	451	16	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	608	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	618	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	623	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	753	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	757	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	801	432	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	807	84	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	819	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	831	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	838	16	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	847	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	906	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	933	9	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	1028	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	1089	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	2393	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	3170	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	3206	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	B	9794	312	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	21	80	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	46	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	69	36	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	127	3	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	150	5	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	156	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	183	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	212	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	263	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	304	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	321	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	400	2	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	404	240	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	421	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	451	7	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	608	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	618	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	623	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	753	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	757	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	801	34	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	807	15	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	819	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	831	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	838	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	847	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	906	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	933	5	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	1028	1	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	1089	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	2393	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	3170	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	3206	0	1
05184000*2014-10-02*12272*I	05184000	02/10/2014	M1	C	9794	164	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	69	32	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	150	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	183	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	190	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	212	12	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	276	80	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	322	25	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	364	93	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	421	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	450	135	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	502	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	611	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	618	11	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	619	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	623	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	753	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	757	25	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	801	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	807	26	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	819	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	831	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	838	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	906	6	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	933	126	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	978	3	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	1028	4	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	1061	55	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	A	1089	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	69	22	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	150	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	183	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	190	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	212	19	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	276	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	322	2	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	364	31	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	421	7	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	450	42	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	502	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	611	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	618	8	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	619	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	623	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	753	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	757	35	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	801	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	807	9	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	819	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	831	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	838	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	906	3	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	933	22	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	978	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	1028	51	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	1061	47	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	B	1089	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	69	30	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	150	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	183	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	190	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	212	17	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	276	12	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	322	3	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	364	140	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	421	4	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	450	90	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	502	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	611	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	618	11	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	619	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	623	3	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	753	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	757	25	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	801	4	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	807	22	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	819	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	831	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	838	0	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	906	3	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	933	12	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	978	1	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	1028	189	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	1061	109	1
05184000*2011-08-23*13682*I	05184000	23/08/2011	M1	C	1089	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	239	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	450	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	617	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	618	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	757	2	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	801	2	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	807	7	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	906	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	933	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	1001	2	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	1007	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	1061	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	2393	14	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	A	3120	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	239	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	450	2	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	617	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	618	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	757	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	801	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	807	7	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	906	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	933	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	1001	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	1007	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	1061	4	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	2393	11	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	B	3120	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	239	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	450	1	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	617	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	618	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	757	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	801	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	807	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	906	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	933	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	1001	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	1007	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	1061	0	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	2393	3	1
05184000*2009-07-07*14272*I	05184000	07/07/2009	M1	C	3120	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	69	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	183	6	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	190	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	212	5	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	364	80	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	400	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	443	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	450	150	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	618	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	623	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	757	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	783	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	801	10	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	807	3	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	838	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	892	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	933	15	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	1033	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	1051	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	1061	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	A	5151	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	69	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	183	16	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	190	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	212	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	364	12	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	400	22	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	443	4	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	450	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	618	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	623	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	757	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	783	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	801	17	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	807	25	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	838	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	892	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	933	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	1033	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	1051	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	1061	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	B	5151	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	69	3	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	183	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	190	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	212	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	364	10	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	400	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	443	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	450	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	618	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	623	2	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	757	17	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	783	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	801	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	807	25	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	838	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	892	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	933	7	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	1033	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	1051	1	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	1061	0	1
05184000*2008-07-31*14608*I	05184000	31/07/2008	M1	C	5151	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	46	5	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	69	72	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	150	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	164	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	183	7	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	212	8	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	322	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	364	7	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	404	5	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	421	4	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	450	12	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	618	5	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	619	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	623	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	801	96	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	807	78	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	838	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	888	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	892	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	997	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	A	3163	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	46	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	69	84	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	150	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	164	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	183	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	212	6	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	322	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	364	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	404	8	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	421	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	450	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	618	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	619	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	623	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	801	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	807	48	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	838	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	888	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	892	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	997	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	B	3163	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	46	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	69	88	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	150	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	164	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	183	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	212	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	322	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	364	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	404	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	421	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	450	2	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	618	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	619	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	623	1	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	801	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	807	92	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	838	0	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	888	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	892	4	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	997	3	1
05184000*2007-09-06*21111*I	05184000	06/09/2007	M1	C	3163	0	1
