CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	69	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	212	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	322	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	363	4	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	518	5	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	613	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	622	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	650	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	704	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	719	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	726	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	730	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	757	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	807	40	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	837	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	838	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	908	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	928	10	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	933	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	997	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	1004	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	1009	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	A	2517	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	69	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	212	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	322	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	363	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	518	5	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	613	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	622	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	650	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	704	3	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	719	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	726	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	730	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	757	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	807	60	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	837	2	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	838	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	908	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	928	5	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	933	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	997	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	1004	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	1009	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	B	2517	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	69	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	212	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	322	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	363	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	518	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	613	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	622	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	650	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	704	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	719	9	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	726	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	730	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	757	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	807	274	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	837	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	838	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	908	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	928	1	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	933	32	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	997	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	1004	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	1009	0	1
04063510*2009-08-06*31960*I	04063510	06/08/2009	TP21	C	2517	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	212	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	322	3	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	325	7	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	364	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	421	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	451	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	608	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	620	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	623	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	693	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	704	3	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	735	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	757	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	807	106	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	819	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	880	12	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	892	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	909	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	914	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	928	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	933	3	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	1016	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	1020	4	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	1087	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	1089	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	A	3146	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	212	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	322	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	325	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	364	4	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	421	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	451	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	608	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	620	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	623	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	693	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	704	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	735	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	757	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	807	97	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	819	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	880	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	892	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	909	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	914	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	928	3	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	933	5	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	1016	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	1020	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	1087	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	1089	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	B	3146	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	212	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	322	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	325	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	364	11	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	421	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	451	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	608	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	620	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	623	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	693	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	704	3	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	735	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	757	2	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	807	114	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	819	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	880	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	892	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	909	1	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	914	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	928	10	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	933	26	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	1016	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	1020	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	1087	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	1089	0	1
04063510*2010-08-03*32275*I	04063510	03/08/2010	TP21	C	3146	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	311	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	329	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	364	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	514	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	613	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	674	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	693	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	704	17	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	757	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	783	21	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	807	562	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	819	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	837	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	880	28	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	906	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	928	7	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	933	54	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	1004	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	1015	7	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	1020	5	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	1025	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	3127	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	3162	6	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	A	3206	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	311	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	329	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	364	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	514	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	613	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	674	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	693	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	704	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	757	28	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	783	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	807	431	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	819	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	837	3	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	880	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	906	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	928	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	933	250	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	1004	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	1015	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	1020	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	1025	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	3127	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	3162	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	B	3206	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	311	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	329	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	364	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	514	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	613	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	674	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	693	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	704	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	757	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	783	2	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	807	605	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	819	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	837	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	880	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	906	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	928	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	933	186	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	1004	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	1015	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	1020	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	1025	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	3127	1	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	3162	0	1
04063510*2011-08-10*32575*I	04063510	10/08/2011	TP21	C	3206	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	26	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	69	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	183	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	200	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	211	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	212	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	224	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	286	18	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	287	10	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	311	9	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	312	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	325	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	363	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	364	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	383	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	387	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	404	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	457	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	481	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	502	10	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	518	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	556	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	606	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	608	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	618	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	622	12	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	623	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	650	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	657	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	658	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	679	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	696	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	704	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	726	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	735	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	753	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	757	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	794	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	797	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	806	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	807	217	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	822	60	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	837	32	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	839	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	840	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	844	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	880	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	887	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	888	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	892	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	906	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	909	5	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	912	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	928	17	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	933	182	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	995	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	998	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1004	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1009	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1015	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1028	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1042	4	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	1043	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	2395	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	3127	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	3146	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	3168	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	3206	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	9785	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	19280	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	20549	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	A	20676	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	26	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	69	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	183	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	200	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	211	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	212	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	224	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	286	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	287	24	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	311	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	312	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	325	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	363	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	364	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	383	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	387	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	404	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	457	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	481	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	502	29	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	518	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	556	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	606	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	608	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	618	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	622	11	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	623	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	650	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	657	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	658	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	679	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	696	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	704	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	726	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	735	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	753	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	757	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	794	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	797	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	806	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	807	111	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	822	6	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	837	8	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	839	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	840	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	844	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	880	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	887	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	888	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	892	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	906	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	909	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	912	2	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	928	4	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	933	32	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	995	4	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	998	27	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1004	3	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1009	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1015	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1028	1	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1042	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	1043	0	1
04063510*2012-09-19*32815*I	04063510	19/09/2012	TP21	B	2395	0	1
