CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	67	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	183	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	200	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	212	15	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	239	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	306	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	364	306	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	399	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	421	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	450	717	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	457	15	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	502	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	608	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	618	175	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	619	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	622	147	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	623	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	625	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	647	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	650	11	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	657	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	671	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	682	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	725	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	735	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	740	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	757	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	793	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	801	77	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	807	1105	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	819	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	824	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	831	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	836	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	847	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	880	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	892	1556	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	906	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	928	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	933	122	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1028	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1043	5	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1061	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	1087	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	2395	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	2947	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	3111	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	A	3170	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	67	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	183	16	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	200	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	212	30	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	239	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	306	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	364	1530	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	399	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	421	7	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	450	40	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	457	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	502	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	608	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	618	64	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	619	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	622	48	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	623	10	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	625	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	647	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	650	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	657	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	671	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	682	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	725	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	735	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	740	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	757	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	793	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	801	8	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	807	138	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	819	4	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	824	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	831	10	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	836	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	847	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	880	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	892	1182	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	906	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	928	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	933	132	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1028	9	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1043	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1061	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	1087	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	2395	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	2947	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	3111	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	B	3170	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	67	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	183	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	200	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	212	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	239	6	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	306	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	364	420	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	399	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	421	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	450	12	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	457	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	502	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	608	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	618	36	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	619	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	622	19	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	623	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	625	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	647	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	650	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	657	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	671	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	682	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	725	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	735	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	740	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	757	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	793	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	801	23	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	807	20	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	819	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	824	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	831	2	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	836	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	847	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	880	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	892	378	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	906	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	928	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	933	12	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1028	3	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1043	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1061	1	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	1087	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	2395	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	2947	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	3111	0	1
06098800*2014-06-11*22621*I	06098800	11/06/2014	P5	C	3170	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	364	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	457	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	618	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	622	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	719	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	801	1350	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	807	1720	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	837	5	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	880	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	908	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	928	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	1055	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	2517	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	3166	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	5194	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	364	7	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	457	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	618	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	622	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	719	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	801	120	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	807	400	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	837	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	880	4	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	908	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	928	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	1055	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	2517	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	3166	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	5194	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	364	19	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	457	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	618	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	622	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	719	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	801	480	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	807	520	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	837	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	880	36	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	908	4	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	928	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	1055	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	2517	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	3166	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	5194	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	69	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	183	5	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	200	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	212	6	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	305	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	312	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	364	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	399	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	457	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	613	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	622	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	753	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	757	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	801	500	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	807	150	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	831	7	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	836	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	847	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	880	8	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	892	12	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	906	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	933	10	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	997	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	1028	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	1055	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	2517	5	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	5152	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	69	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	183	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	200	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	212	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	305	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	312	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	364	420	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	399	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	457	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	613	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	622	4	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	753	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	757	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	801	180	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	807	45	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	831	10	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	836	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	847	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	880	4	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	892	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	906	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	933	20	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	997	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	1028	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	1055	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	2517	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	5152	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	69	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	183	7	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	200	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	212	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	305	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	312	12	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	364	440	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	399	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	457	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	613	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	622	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	753	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	757	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	801	570	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	807	90	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	831	18	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	836	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	847	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	880	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	892	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	906	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	933	45	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	997	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	1028	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	1055	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	2517	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	5152	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	69	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	200	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	211	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	212	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	304	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	312	21	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	363	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	364	17	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	456	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	457	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	571	13	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	611	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	613	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	618	4	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	622	81	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	623	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	650	8	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	740	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	753	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	757	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	783	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	801	50	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	807	875	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	836	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	880	130	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	887	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	892	55	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	906	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	928	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	933	91	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	997	146	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1001	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1004	18	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1028	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1055	12	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	1061	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	2517	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3111	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3166	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	3170	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	A	5152	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	69	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	200	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	211	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	212	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	304	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	312	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	363	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	364	9	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	456	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	457	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	571	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	611	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	613	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	618	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	622	17	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	623	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	650	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	740	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	753	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	757	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	783	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	801	30	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	807	130	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	836	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	880	6	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	887	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	892	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	906	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	928	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	933	40	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	997	44	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1001	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1004	10	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1028	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1055	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	1061	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	2517	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3111	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3166	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	3170	3	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	B	5152	0	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	69	1	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	200	2	1
06098800*2011-06-21*25962*I	06098800	21/06/2011	P5	C	211	1	1
