CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	200	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	212	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	224	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	239	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	263	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	312	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	363	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	364	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	383	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	387	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	390	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	391	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	451	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	502	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	518	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	520	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	556	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	617	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	619	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	622	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	623	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	650	4	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	704	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	719	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	807	60	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	819	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	880	66	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	892	56	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	906	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	919	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	933	67	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	978	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	1028	10	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	1051	10	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	1056	13	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	1089	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	2395	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	3110	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	3127	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	3168	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	3170	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	3206	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	19280	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	A	33830	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	200	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	212	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	224	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	239	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	263	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	312	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	363	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	364	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	383	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	387	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	390	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	391	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	451	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	502	5	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	518	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	520	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	556	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	617	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	619	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	622	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	623	4	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	650	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	704	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	719	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	807	67	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	819	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	880	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	892	5	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	906	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	919	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	933	55	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	978	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	1028	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	1051	47	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	1056	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	1089	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	2395	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	3110	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	3127	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	3168	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	3170	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	3206	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	19280	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	B	33830	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	200	7	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	212	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	224	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	239	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	263	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	312	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	363	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	364	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	383	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	387	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	390	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	391	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	451	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	502	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	518	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	520	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	556	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	617	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	619	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	622	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	623	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	650	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	704	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	719	10	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	807	841	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	819	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	880	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	892	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	906	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	919	2	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	933	85	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	978	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	1028	1	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	1051	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	1056	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	1089	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	2395	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	3110	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	3127	3	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	3168	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	3170	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	3206	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	19280	0	1
05177000*2018-09-18*6291*I	05177000	18/09/2018	G14/1	C	33830	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	197	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	198	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	223	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	224	5	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	231	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	239	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	245	13	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	249	4	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	263	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	312	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	319	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	388	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	457	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	502	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	556	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	618	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	619	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	650	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	657	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	658	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	666	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	719	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	801	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	807	82	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	880	39	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	887	4	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	892	9	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	906	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	919	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	928	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	933	36	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	997	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1004	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1025	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1028	15	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1043	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1051	4	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1054	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1055	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1064	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1087	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	1089	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	3092	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	3106	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	3127	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	3170	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	3206	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	A	19280	4	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	197	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	198	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	223	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	224	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	231	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	239	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	245	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	249	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	263	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	312	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	319	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	388	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	457	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	502	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	556	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	618	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	619	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	650	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	657	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	658	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	666	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	719	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	801	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	807	55	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	880	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	887	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	892	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	906	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	919	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	928	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	933	41	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	997	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1004	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1025	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1028	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1043	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1051	29	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1054	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1055	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1064	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1087	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	1089	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	3092	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	3106	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	3127	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	3170	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	3206	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	B	19280	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	197	19	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	198	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	223	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	224	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	231	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	239	11	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	245	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	249	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	263	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	312	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	319	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	388	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	457	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	502	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	556	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	618	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	619	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	650	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	657	2	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	658	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	666	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	719	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	801	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	807	665	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	880	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	887	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	892	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	906	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	919	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	928	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	933	28	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	997	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1004	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1025	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1028	1	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1043	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1051	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1054	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1055	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1064	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1087	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	1089	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	3092	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	3106	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	3127	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	3170	0	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	3206	3	1
05177000*2017-10-17*6772*I	05177000	17/10/2017	G14/1	C	19280	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	223	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	224	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	231	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	245	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	249	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	312	5	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	383	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	388	9	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	457	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	473	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	502	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	618	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	619	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	622	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	658	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	704	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	807	115	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	840	2	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	856	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	880	24	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	887	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	892	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	906	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	909	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	912	7	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	928	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	933	230	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	978	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	994	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1025	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1028	15	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1042	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1043	10	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1051	22	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1055	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	1089	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	3106	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	3127	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	3170	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	3206	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	3326	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	9785	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	A	19280	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	223	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	224	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	231	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	245	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	249	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	312	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	383	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	388	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	457	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	473	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	502	4	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	618	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	619	13	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	622	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	658	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	704	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	807	110	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	840	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	856	1	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	880	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	887	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	892	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	906	3	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	909	0	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	912	7	1
05177000*2016-09-08*10613*I	05177000	08/09/2016	G14/1	B	928	0	1
