CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	20	6	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	26	8	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	46	46	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	69	7	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	127	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	140	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	150	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	164	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	169	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	183	7	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	212	180	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	228	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	268	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	321	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	322	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	339	51	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	364	34	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	399	15	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	400	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	421	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	451	32	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	473	9	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	485	9	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	556	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	599	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	608	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	618	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	620	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	623	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	650	212	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	687	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	704	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	783	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	793	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	801	20	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	807	321	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	819	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	837	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	892	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	928	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	933	44	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	1028	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	1043	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	1064	9	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	3110	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	3159	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	3163	10	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	3202	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	9813	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	20358	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	20361	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	20537	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	A	32269	36	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	20	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	26	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	46	344	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	69	30	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	127	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	140	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	150	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	164	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	169	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	183	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	212	328	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	228	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	268	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	321	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	322	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	339	48	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	364	144	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	399	28	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	400	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	421	24	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	451	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	473	13	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	485	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	556	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	599	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	608	6	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	618	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	620	14	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	623	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	650	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	687	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	704	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	783	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	793	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	801	22	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	807	160	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	819	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	837	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	892	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	928	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	933	20	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	1028	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	1043	5	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	1064	20	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	3110	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	3159	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	3163	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	3202	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	9813	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	20358	20	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	20361	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	20537	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	B	32269	32	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	20	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	26	16	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	46	352	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	69	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	127	7	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	140	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	150	5	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	164	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	169	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	183	5	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	212	176	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	228	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	268	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	321	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	322	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	339	23	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	364	52	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	399	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	400	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	421	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	451	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	473	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	485	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	556	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	599	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	608	5	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	618	15	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	620	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	623	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	650	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	687	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	704	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	783	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	793	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	801	80	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	807	339	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	819	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	837	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	892	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	928	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	933	165	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	1028	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	1043	2	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	1064	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	3110	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	3159	3	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	3163	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	3202	1	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	9813	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	20358	7	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	20361	0	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	20537	4	1
04421000*2017-08-22*17290*I	04421000	22/08/2017	TP3	C	32269	18	1
