CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	69	9	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	156	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	164	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	183	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	200	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	212	6	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	221	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	231	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	239	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	263	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	292	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	311	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	312	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	364	688	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	387	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	390	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	399	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	404	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	421	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	450	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	457	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	473	7	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	481	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	496	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	502	11	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	515	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	599	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	618	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	619	88	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	622	44	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	623	4	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	625	29	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	650	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	719	92	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	740	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	753	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	757	20	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	783	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	801	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	807	743	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	819	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	824	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	831	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	837	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	838	16	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	847	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	880	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	892	672	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	906	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	908	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	928	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	933	165	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	978	86	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	1028	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	1043	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	2391	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	2517	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	3159	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	3170	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	3206	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	20455	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	30103	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	A	33830	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	69	13	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	156	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	164	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	183	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	200	56	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	212	22	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	221	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	231	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	239	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	263	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	292	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	311	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	312	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	364	177	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	387	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	390	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	399	12	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	404	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	421	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	450	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	457	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	473	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	481	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	496	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	502	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	515	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	599	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	618	10	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	619	6	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	622	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	623	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	625	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	650	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	719	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	740	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	753	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	757	85	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	783	4	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	801	33	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	807	2203	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	819	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	824	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	831	6	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	837	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	838	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	847	6	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	880	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	892	24	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	906	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	908	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	928	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	933	402	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	978	54	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	1028	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	1043	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	2391	4	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	2517	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	3159	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	3170	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	3206	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	20455	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	30103	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	B	33830	5	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	69	15	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	156	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	164	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	183	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	200	18	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	212	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	221	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	231	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	239	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	263	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	292	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	311	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	312	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	364	21	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	387	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	390	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	399	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	404	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	421	7	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	450	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	457	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	473	7	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	481	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	496	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	502	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	515	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	599	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	618	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	619	86	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	622	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	623	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	625	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	650	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	719	7	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	740	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	753	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	757	11	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	783	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	801	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	807	1581	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	819	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	824	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	831	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	837	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	838	8	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	847	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	880	6	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	892	123	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	906	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	908	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	928	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	933	88	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	978	112	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	1028	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	1043	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	2391	2	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	2517	3	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	3159	0	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	3170	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	3206	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	20455	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	30103	1	1
05145687*2018-08-27*6185*I	05145687	27/08/2018	P19	C	33830	6	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	26	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	69	38	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	164	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	183	7	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	193	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	200	16	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	210	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	212	19	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	221	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	223	9	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	231	5	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	239	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	263	1416	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	268	12	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	286	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	292	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	311	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	312	8	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	317	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	387	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	390	19	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	399	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	404	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	421	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	443	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	473	5	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	485	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	502	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	515	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	518	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	556	6	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	613	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	618	16	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	619	104	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	622	24	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	623	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	625	44	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	650	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	678	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	679	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	704	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	719	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	753	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	757	9	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	801	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	807	1128	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	819	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	831	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	838	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	872	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	880	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	892	2376	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	906	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	933	116	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	978	204	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	995	11	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	1028	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	1043	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	1056	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	1061	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	1077	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	2391	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	3159	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	3170	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	5219	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	9794	27	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	19280	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	A	33830	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	26	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	69	88	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	164	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	183	14	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	193	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	200	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	210	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	212	280	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	221	88	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	223	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	231	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	239	188	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	263	2912	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	268	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	286	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	292	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	311	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	312	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	317	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	387	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	390	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	399	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	404	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	421	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	443	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	473	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	485	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	502	5	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	515	13	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	518	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	556	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	613	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	618	112	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	619	768	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	622	64	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	623	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	625	288	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	650	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	678	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	679	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	704	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	719	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	753	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	757	43	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	801	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	807	1440	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	819	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	831	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	838	88	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	872	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	880	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	892	332	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	906	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	933	1792	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	978	356	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	995	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	1028	40	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	1043	12	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	1056	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	1061	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	1077	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	2391	7	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	3159	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	3170	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	5219	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	9794	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	19280	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	B	33830	16	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	26	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	69	88	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	164	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	183	23	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	193	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	200	10	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	210	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	212	456	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	221	36	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	223	7	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	231	9	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	239	136	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	263	792	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	268	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	286	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	292	5	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	311	17	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	312	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	317	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	387	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	390	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	399	3	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	404	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	421	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	443	1	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	473	2	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	485	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	502	7	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	515	6	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	518	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	556	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	613	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	618	40	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	619	216	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	622	4	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	623	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	625	48	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	650	0	1
05145687*2017-09-25*6688*I	05145687	25/09/2017	P19	C	678	2	1
