CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	46	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	66	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	69	10	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	183	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	197	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	207	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	212	9	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	221	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	223	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	231	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	268	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	310	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	312	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	317	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	318	18	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	364	82	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	390	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	394	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	399	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	404	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	421	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	457	691	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	473	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	474	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	617	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	618	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	619	4	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	622	6	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	623	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	625	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	637	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	650	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	657	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	678	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	682	6	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	747	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	753	10	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	783	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	801	13	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	807	387	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	819	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	892	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	906	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	933	35	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	978	4	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	995	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	1004	22	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	1009	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	1028	4	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	1055	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	3111	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	3168	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	3206	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	5152	225	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	19280	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	20396	5	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	33830	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	A	33844	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	46	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	66	4	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	69	30	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	183	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	197	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	207	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	212	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	221	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	223	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	231	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	268	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	310	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	312	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	317	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	318	11	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	364	28	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	390	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	394	24	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	399	4	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	404	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	421	9	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	457	60	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	473	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	474	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	617	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	618	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	619	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	622	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	623	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	625	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	637	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	650	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	657	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	678	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	682	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	747	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	753	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	783	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	801	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	807	36	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	819	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	892	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	906	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	933	10	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	978	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	995	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	1004	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	1009	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	1028	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	1055	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	3111	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	3168	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	3206	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	5152	34	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	19280	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	20396	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	33830	12	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	B	33844	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	46	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	66	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	69	32	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	183	9	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	197	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	207	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	212	9	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	221	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	223	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	231	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	268	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	310	10	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	312	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	317	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	318	23	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	364	281	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	390	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	394	152	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	399	5	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	404	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	421	23	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	457	106	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	473	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	474	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	617	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	618	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	619	12	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	622	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	623	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	625	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	637	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	650	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	657	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	678	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	682	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	747	2	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	753	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	783	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	801	89	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	807	78	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	819	10	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	892	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	906	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	933	62	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	978	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	995	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	1004	8	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	1009	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	1028	19	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	1055	3	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	3111	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	3168	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	3206	1	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	5152	47	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	19280	0	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	20396	38	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	33830	7	1
06594900*2021-06-02*24623*I	06594900	02/06/2021	GM8	C	33844	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	69	3	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	200	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	212	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	221	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	231	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	239	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	245	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	312	25	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	317	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	387	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	390	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	394	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	399	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	421	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	451	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	457	784	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	473	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	474	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	491	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	519	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	527	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	617	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	618	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	619	11	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	622	3	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	623	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	682	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	719	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	753	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	757	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	807	120	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	822	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	836	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	837	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	906	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	978	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	995	7	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	1028	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	2393	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	2517	11	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	9794	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	A	33844	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	69	14	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	200	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	212	6	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	221	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	231	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	239	7	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	245	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	312	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	317	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	387	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	390	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	394	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	399	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	421	3	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	451	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	457	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	473	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	474	14	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	491	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	519	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	527	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	617	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	618	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	619	8	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	622	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	623	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	682	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	719	3	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	753	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	757	4	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	807	12	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	822	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	836	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	837	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	906	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	978	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	995	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	1028	8	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	2393	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	2517	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	9794	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	B	33844	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	69	46	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	200	3	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	212	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	221	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	231	8	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	239	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	245	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	312	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	317	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	387	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	390	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	394	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	399	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	421	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	451	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	457	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	473	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	474	5	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	491	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	519	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	527	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	617	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	618	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	619	11	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	622	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	623	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	682	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	719	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	753	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	757	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	807	11	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	822	2	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	836	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	837	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	906	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	978	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	995	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	1028	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	2393	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	2517	0	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	9794	1	1
06594900*2022-06-08*30650*I	06594900	08/06/2022	GM8	C	33844	0	1
