CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	212	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	364	2	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	618	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	757	4	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	783	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	801	110	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	807	135	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	824	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	837	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	888	20	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	892	80	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	908	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	928	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	933	70	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	978	18	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	A	1043	4	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	212	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	364	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	618	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	757	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	783	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	801	15	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	807	100	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	824	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	837	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	888	12	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	892	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	908	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	928	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	933	60	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	978	2	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	B	1043	4	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	212	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	364	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	618	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	757	2	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	783	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	801	110	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	807	130	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	824	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	837	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	888	9	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	892	1	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	908	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	928	0	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	933	13	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	978	2	1
05155890*2018-06-27*6189*I	05155890	27/06/2018	TP14	C	1043	95	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	21	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	183	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	212	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	364	3	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	502	11	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	687	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	757	5	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	807	10	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	837	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	888	66	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	908	7	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	933	25	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	978	11	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	1043	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	A	3163	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	21	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	183	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	212	3	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	364	2	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	502	5	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	687	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	757	6	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	807	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	837	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	888	15	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	908	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	933	10	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	978	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	1043	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	B	3163	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	21	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	183	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	212	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	364	6	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	502	2	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	687	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	757	9	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	807	1	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	837	0	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	888	15	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	908	2	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	933	15	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	978	21	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	1043	2	1
05155890*2016-06-28*10535*I	05155890	28/06/2016	TP14	C	3163	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	212	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	223	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	239	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	318	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	364	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	473	3	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	502	11	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	608	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	619	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	623	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	625	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	636	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	650	4	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	757	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	793	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	807	13	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	837	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	838	11	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	888	158	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	906	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	933	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	978	163	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	1042	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	A	2396	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	212	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	223	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	239	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	318	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	364	22	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	473	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	502	17	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	608	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	619	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	623	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	625	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	636	1	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	650	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	757	7	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	793	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	807	16	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	837	4	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	838	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	888	313	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	906	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	933	20	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	978	135	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	1042	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	B	2396	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	212	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	223	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	239	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	318	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	364	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	473	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	502	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	608	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	619	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	623	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	625	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	636	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	650	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	757	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	793	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	807	37	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	837	6	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	838	8	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	888	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	906	0	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	933	4	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	978	9	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	1042	2	1
05155890*2015-08-27*11094*I	05155890	27/08/2015	TP14	C	2396	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	183	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	231	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	241	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	364	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	387	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	481	4	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	502	7	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	518	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	611	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	619	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	622	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	625	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	650	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	679	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	687	4	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	693	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	704	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	757	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	801	52	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	807	37	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	819	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	837	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	838	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	888	15	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	892	100	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	902	54	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	906	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	908	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	933	33	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	978	49	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	1042	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	1043	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	2395	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	3111	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	3170	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	3206	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	5196	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	A	19280	110	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	183	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	231	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	241	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	364	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	387	4	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	481	20	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	502	7	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	518	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	611	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	619	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	622	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	625	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	650	6	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	679	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	687	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	693	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	704	5	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	757	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	801	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	807	60	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	819	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	837	17	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	838	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	888	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	892	10	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	902	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	906	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	908	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	933	26	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	978	19	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	1042	13	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	1043	20	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	2395	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	3111	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	3170	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	3206	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	5196	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	B	19280	17	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	183	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	231	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	241	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	364	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	387	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	481	15	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	502	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	518	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	611	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	619	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	622	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	625	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	650	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	679	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	687	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	693	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	704	5	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	757	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	801	0	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	807	71	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	819	1	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	837	65	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	838	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	888	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	892	28	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	902	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	906	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	908	2	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	933	34	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	978	62	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	1042	6	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	1043	24	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	2395	47	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	3111	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	3170	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	3206	3	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	5196	4	1
05155890*2013-10-25*12746*I	05155890	25/10/2013	TP14	C	19280	28	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	183	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	223	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	364	21	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	473	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	481	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	491	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	502	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	527	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	608	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	618	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	636	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	687	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	704	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	753	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	757	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	783	8	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	791	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	793	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	796	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	801	10	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	807	203	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	831	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	837	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	887	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	888	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	902	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	908	18	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	933	551	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	978	48	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	997	139	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	1043	20	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	1089	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	2395	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	3170	58	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	A	5189	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	183	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	223	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	364	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	473	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	481	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	491	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	502	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	527	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	608	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	618	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	636	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	687	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	704	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	753	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	757	6	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	783	5	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	791	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	793	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	796	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	801	19	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	807	1356	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	831	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	837	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	887	4	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	888	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	902	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	908	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	933	2374	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	978	107	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	997	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	1043	303	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	1089	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	2395	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	3170	7	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	B	5189	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	183	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	223	0	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	364	20	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	473	1	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	481	2	1
05155890*2012-06-08*13135*I	05155890	08/06/2012	TP14	C	491	0	1
