CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	704	8	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	807	210	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	837	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	892	1300	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	908	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	933	60	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	994	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	1042	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	2394	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	3111	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	3170	3	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	A	3206	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	704	8	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	807	13	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	837	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	892	200	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	908	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	933	4	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	994	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	1042	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	2394	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	3111	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	3170	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	B	3206	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	704	18	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	807	50	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	837	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	892	550	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	908	2	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	933	80	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	994	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	1042	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	2394	1	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	3111	3	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	3170	0	1
06590550*2015-06-22*27093*I	06590550	22/06/2015	C	C	3206	3	1
