CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	212	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	224	5	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	311	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	312	95	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	329	3	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	364	7	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	387	22	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	443	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	481	4	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	502	11	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	518	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	608	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	618	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	622	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	636	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	650	16	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	657	17	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	719	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	725	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	735	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	740	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	753	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	807	21	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	819	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	837	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	838	5	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	880	16	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	892	155	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	906	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	908	3	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	928	12	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	933	22	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	1004	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	1009	7	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	1028	7	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	1071	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	2395	9	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	3175	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	A	3207	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	212	29	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	224	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	311	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	312	11	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	329	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	364	5	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	387	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	443	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	481	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	502	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	518	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	608	8	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	618	5	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	622	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	636	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	650	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	657	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	719	35	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	725	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	735	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	740	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	753	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	807	16	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	819	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	837	4	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	838	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	880	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	892	300	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	906	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	908	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	928	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	933	30	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	1004	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	1009	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	1028	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	1071	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	2395	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	3175	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	B	3207	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	212	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	224	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	311	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	312	15	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	329	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	364	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	387	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	443	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	481	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	502	3	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	518	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	608	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	618	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	622	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	636	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	650	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	657	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	719	7	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	725	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	735	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	740	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	753	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	807	15	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	819	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	837	2	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	838	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	880	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	892	60	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	906	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	908	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	928	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	933	20	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	1004	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	1009	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	1028	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	1071	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	2395	1	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	3175	0	1
04043230*2009-09-28*31945*I	04043230	28/09/2009	TP17	C	3207	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	212	10	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	224	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	245	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	286	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	287	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	311	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	312	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	363	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	364	20	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	502	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	618	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	622	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	650	9	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	719	6	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	726	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	757	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	801	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	807	96	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	837	7	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	838	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	847	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	870	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	880	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	887	12	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	892	171	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	906	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	909	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	912	5	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	928	6	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	933	14	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	994	4	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	1015	3	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	1020	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	1028	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	A	1043	3	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	212	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	224	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	245	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	286	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	287	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	311	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	312	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	363	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	364	9	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	502	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	618	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	622	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	650	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	719	29	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	726	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	757	3	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	801	3	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	807	56	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	837	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	838	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	847	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	870	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	880	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	887	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	892	58	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	906	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	909	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	912	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	928	6	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	933	94	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	994	4	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	1015	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	1020	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	1028	5	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	B	1043	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	212	44	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	224	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	245	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	286	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	287	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	311	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	312	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	363	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	364	6	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	502	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	618	17	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	622	4	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	650	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	719	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	726	2	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	757	4	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	801	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	807	32	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	837	1	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	838	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	847	5	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	870	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	880	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	887	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	892	396	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	906	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	909	4	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	912	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	928	3	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	933	24	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	994	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	1015	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	1020	0	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	1028	5	1
04043230*2010-08-04*32261*I	04043230	04/08/2010	TP17	C	1043	7	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	211	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	212	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	223	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	311	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	312	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	364	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	387	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	515	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	608	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	618	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	622	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	623	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	636	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	650	5	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	657	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	697	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	704	24	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	719	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	735	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	757	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	783	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	807	291	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	819	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	837	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	844	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	887	5	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	892	8	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	906	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	909	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	914	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	928	5	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	933	11	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	994	6	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1015	45	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1016	4	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1020	10	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1028	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1033	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1042	13	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1043	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1072	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	1089	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	2395	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	2517	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	3146	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	3162	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	A	3206	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	211	11	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	212	7	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	223	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	311	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	312	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	364	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	387	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	515	4	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	608	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	618	5	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	622	8	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	623	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	636	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	650	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	657	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	697	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	704	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	719	19	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	735	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	757	10	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	783	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	807	176	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	819	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	837	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	844	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	887	67	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	892	20	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	906	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	909	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	914	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	928	23	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	933	71	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	994	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1015	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1016	3	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1020	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1028	7	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1033	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1042	32	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1043	5	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1072	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	1089	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	2395	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	2517	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	3146	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	3162	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	B	3206	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	211	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	212	2	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	223	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	311	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	312	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	364	9	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	387	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	515	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	608	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	618	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	622	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	623	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	636	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	650	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	657	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	697	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	704	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	719	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	735	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	757	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	783	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	807	59	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	819	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	837	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	844	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	887	50	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	892	149	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	906	1	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	909	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	914	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	928	6	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	933	365	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	994	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1015	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1016	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1020	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1028	4	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1033	0	1
04043230*2011-08-10*32565*I	04043230	10/08/2011	TP17	C	1042	15	1
