CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	26	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	68	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	69	71	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	150	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	155	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	164	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	183	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	189	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	200	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	207	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	212	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	221	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	231	20	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	239	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	263	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	268	34	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	292	48	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	311	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	312	6	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	317	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	321	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	322	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	364	8	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	390	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	400	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	404	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	421	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	451	11	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	473	21	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	481	34	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	485	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	502	31	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	515	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	608	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	617	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	618	132	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	619	166	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	620	168	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	622	726	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	623	26	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	650	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	678	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	682	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	704	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	740	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	753	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	757	13	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	807	2511	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	819	8	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	837	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	838	13	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	880	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	892	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	906	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	928	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	933	8	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	967	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	978	10	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	1028	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	1043	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	1055	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	1064	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	2395	12	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	3163	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	3170	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	3206	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	A	3207	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	26	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	68	13	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	69	189	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	150	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	155	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	164	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	183	6	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	189	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	200	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	207	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	212	487	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	221	456	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	231	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	239	56	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	263	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	268	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	292	11	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	311	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	312	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	317	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	321	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	322	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	364	11	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	390	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	400	18	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	404	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	421	55	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	451	25	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	473	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	481	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	485	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	502	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	515	5	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	608	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	617	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	618	78	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	619	171	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	620	39	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	622	31	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	623	31	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	650	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	678	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	682	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	704	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	740	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	753	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	757	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	807	229	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	819	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	837	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	838	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	880	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	892	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	906	13	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	928	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	933	22	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	967	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	978	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	1028	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	1043	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	1055	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	1064	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	2395	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	3163	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	3170	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	3206	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	B	3207	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	26	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	68	23	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	69	151	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	150	10	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	155	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	164	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	183	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	189	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	200	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	207	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	212	19	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	221	17	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	231	7	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	239	208	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	263	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	268	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	292	16	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	311	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	312	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	317	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	321	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	322	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	364	15	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	390	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	400	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	404	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	421	19	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	451	16	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	473	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	481	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	485	14	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	502	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	515	3	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	608	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	617	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	618	34	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	619	106	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	620	25	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	622	21	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	623	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	650	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	678	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	682	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	704	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	740	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	753	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	757	4	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	807	155	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	819	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	837	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	838	2	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	880	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	892	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	906	6	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	928	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	933	18	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	967	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	978	1	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	1028	11	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	1043	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	1055	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	1064	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	2395	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	3163	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	3170	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	3206	0	1
05101000*2018-08-30*5927*I	05101000	30/08/2018	P3	C	3207	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	68	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	69	72	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	150	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	164	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	183	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	191	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	207	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	212	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	221	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	231	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	239	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	263	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	268	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	292	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	311	12	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	312	13	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	363	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	364	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	383	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	400	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	404	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	421	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	451	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	457	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	473	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	481	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	485	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	502	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	515	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	608	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	618	22	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	619	95	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	620	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	622	221	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	623	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	650	16	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	682	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	704	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	719	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	721	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	735	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	753	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	757	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	801	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	807	379	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	819	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	837	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	838	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	880	9	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	928	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	933	5	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	978	28	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	1028	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	1042	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	2391	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	2395	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	A	3207	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	68	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	69	24	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	150	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	164	6	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	183	14	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	191	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	207	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	212	189	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	221	92	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	231	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	239	12	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	263	49	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	268	13	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	292	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	311	6	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	312	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	363	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	364	129	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	383	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	400	8	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	404	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	421	14	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	451	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	457	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	473	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	481	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	485	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	502	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	515	31	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	608	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	618	136	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	619	49	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	620	17	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	622	18	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	623	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	650	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	682	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	704	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	719	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	721	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	735	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	753	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	757	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	801	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	807	279	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	819	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	837	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	838	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	880	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	928	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	933	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	978	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	1028	8	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	1042	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	2391	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	2395	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	B	3207	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	68	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	69	63	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	150	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	164	6	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	183	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	191	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	207	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	212	24	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	221	76	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	231	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	239	33	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	263	8	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	268	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	292	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	311	8	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	312	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	363	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	364	12	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	383	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	400	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	404	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	421	16	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	451	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	457	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	473	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	481	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	485	4	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	502	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	515	11	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	608	3	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	618	43	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	619	139	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	620	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	622	8	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	623	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	650	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	682	2	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	704	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	719	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	721	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	735	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	753	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	757	7	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	801	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	807	106	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	819	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	837	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	838	1	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	880	0	1
05101000*2017-09-14*6480*I	05101000	14/09/2017	P3	C	928	0	1
