CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	68	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	69	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	183	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	198	38	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	200	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	212	91	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	221	25	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	231	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	239	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	304	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	305	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	312	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	317	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	321	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	399	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	421	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	443	26	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	451	10	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	473	6	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	502	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	515	9	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	608	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	613	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	615	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	617	6	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	618	10	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	619	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	620	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	622	20	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	623	11	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	626	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	650	9	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	670	15	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	679	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	682	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	721	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	753	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	757	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	801	33	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	807	202	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	831	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	838	17	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	844	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	892	115	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	906	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	933	25	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	997	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	1009	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	1028	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	1043	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	1044	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	1055	9	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	2395	6	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	A	9794	70	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	68	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	69	14	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	183	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	198	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	200	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	212	48	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	221	20	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	231	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	239	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	304	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	305	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	312	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	317	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	321	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	399	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	421	19	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	443	18	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	451	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	473	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	502	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	515	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	608	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	613	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	615	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	617	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	618	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	619	15	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	620	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	622	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	623	8	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	626	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	650	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	670	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	679	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	682	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	721	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	753	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	757	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	801	18	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	807	26	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	831	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	838	10	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	844	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	892	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	906	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	933	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	997	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	1009	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	1028	83	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	1043	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	1044	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	1055	11	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	2395	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	B	9794	85	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	68	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	69	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	183	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	198	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	200	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	212	97	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	221	51	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	231	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	239	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	304	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	305	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	312	2	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	317	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	321	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	399	5	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	421	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	443	11	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	451	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	473	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	502	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	515	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	608	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	613	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	615	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	617	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	618	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	619	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	620	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	622	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	623	12	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	626	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	650	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	670	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	679	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	682	8	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	721	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	753	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	757	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	801	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	807	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	831	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	838	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	844	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	892	13	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	906	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	933	3	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	997	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	1009	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	1028	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	1043	1	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	1044	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	1055	4	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	2395	0	1
05111340*2018-09-25*6024*I	05111340	25/09/2018	P14	C	9794	88	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	68	23	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	69	14	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	183	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	198	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	200	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	212	117	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	221	21	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	239	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	286	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	305	6	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	312	4	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	317	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	383	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	390	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	404	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	421	4	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	443	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	451	22	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	457	5	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	502	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	608	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	617	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	618	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	619	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	620	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	622	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	623	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	626	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	636	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	650	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	670	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	679	4	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	682	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	721	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	747	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	757	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	793	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	801	14	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	807	104	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	831	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	838	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	892	260	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	906	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	933	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	1028	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	1043	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	1055	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	3163	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	5196	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	A	9794	27	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	68	147	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	69	40	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	183	18	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	198	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	200	6	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	212	89	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	221	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	239	27	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	286	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	305	10	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	312	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	317	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	383	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	390	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	404	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	421	33	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	443	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	451	31	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	457	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	502	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	608	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	617	10	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	618	8	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	619	16	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	620	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	622	12	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	623	11	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	626	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	636	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	650	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	670	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	679	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	682	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	721	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	747	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	757	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	793	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	801	5	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	807	27	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	831	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	838	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	892	23	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	906	5	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	933	11	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	1028	80	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	1043	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	1055	17	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	3163	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	5196	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	B	9794	95	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	68	48	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	69	19	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	183	10	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	198	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	200	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	212	49	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	221	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	239	17	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	286	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	305	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	312	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	317	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	383	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	390	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	404	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	421	8	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	443	5	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	451	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	457	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	502	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	608	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	617	20	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	618	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	619	10	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	620	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	622	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	623	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	626	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	636	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	650	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	670	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	679	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	682	6	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	721	5	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	747	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	757	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	793	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	801	72	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	807	9	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	831	2	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	838	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	892	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	906	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	933	7	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	1028	20	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	1043	1	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	1055	3	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	3163	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	5196	0	1
05111340*2017-07-04*6512*I	05111340	04/07/2017	P14	C	9794	134	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	68	10	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	69	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	183	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	198	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	200	17	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	212	17	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	221	5	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	231	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	239	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	241	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	304	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	305	15	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	311	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	312	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	313	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	317	2	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	390	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	399	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	421	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	443	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	451	31	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	608	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	613	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	617	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	618	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	619	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	620	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	622	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	623	8	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	626	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	678	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	682	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	721	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	740	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	747	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	753	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	757	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	783	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	801	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	807	61	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	819	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	824	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	831	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	838	14	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	887	6	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	892	11	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	906	1	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	933	4	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	997	3	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1009	0	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1028	16	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1043	10	1
05111340*2016-08-09*10315*I	05111340	09/08/2016	P14	A	1089	2	1
