CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	66	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	67	48	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	182	3	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	191	5	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	212	60	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	231	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	268	73	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	298	12	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	301	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	310	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	312	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	322	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	363	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	364	91	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	383	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	399	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	473	33	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	491	58	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	613	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	617	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	623	4	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	624	4	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	747	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	757	21	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	801	14	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	807	5	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	837	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	838	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	906	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	908	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	928	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	933	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	967	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	978	23	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	1028	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	1044	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	2393	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	3181	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	A	5152	31	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	66	3	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	67	7	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	182	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	191	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	212	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	231	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	268	6	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	298	11	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	301	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	310	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	312	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	322	5	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	363	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	364	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	383	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	399	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	473	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	491	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	613	5	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	617	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	623	6	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	624	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	747	3	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	757	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	801	11	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	807	109	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	837	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	838	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	906	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	908	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	928	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	933	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	967	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	978	10	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	1028	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	1044	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	2393	11	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	3181	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	B	5152	4	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	66	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	67	26	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	182	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	191	30	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	212	6	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	231	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	268	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	298	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	301	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	310	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	312	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	322	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	363	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	364	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	383	6	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	399	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	473	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	491	4	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	613	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	617	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	623	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	624	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	747	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	757	4	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	801	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	807	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	837	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	838	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	906	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	908	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	928	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	933	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	967	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	978	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	1028	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	1044	0	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	2393	1	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	3181	2	1
06217470*2008-07-21*29303*I	06217470	21/07/2008	M16-A	C	5152	25	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	69	31	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	183	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	191	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	209	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	212	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	231	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	245	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	268	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	298	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	310	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	311	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	314	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	318	25	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	322	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	364	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	390	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	404	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	421	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	457	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	473	14	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	491	147	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	599	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	611	10	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	617	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	623	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	650	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	670	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	735	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	747	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	753	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	757	11	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	801	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	807	25	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	819	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	838	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	906	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	933	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	978	12	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	1028	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	1043	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	2393	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	3181	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	A	5152	223	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	69	19	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	183	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	191	110	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	209	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	212	29	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	231	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	245	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	268	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	298	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	310	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	311	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	314	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	318	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	322	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	364	41	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	390	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	404	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	421	8	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	457	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	473	11	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	491	25	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	599	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	611	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	617	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	623	5	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	650	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	670	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	735	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	747	34	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	753	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	757	5	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	801	91	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	807	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	819	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	838	12	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	906	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	933	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	978	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	1028	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	1043	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	2393	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	3181	10	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	B	5152	42	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	69	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	183	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	191	38	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	209	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	212	11	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	231	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	245	7	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	268	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	298	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	310	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	311	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	314	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	318	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	322	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	364	52	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	390	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	404	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	421	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	457	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	473	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	491	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	599	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	611	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	617	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	623	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	650	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	670	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	735	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	747	34	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	753	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	757	6	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	801	133	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	807	3	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	819	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	838	1	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	906	2	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	933	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	978	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	1028	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	1043	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	2393	0	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	3181	4	1
06217470*2014-07-07*29588*I	06217470	07/07/2014	M16-A	C	5152	19	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	66	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	68	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	69	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	183	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	189	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	191	47	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	212	8	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	231	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	245	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	268	32	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	298	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	311	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	312	5	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	317	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	318	7	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	322	9	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	328	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	363	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	364	8	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	390	8	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	421	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	457	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	491	9	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	608	4	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	611	24	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	613	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	617	164	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	618	9	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	623	7	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	624	123	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	721	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	757	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	807	175	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	819	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	837	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	838	67	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	906	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	933	332	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	967	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	978	5	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	1009	8	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	1028	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	1055	98	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	2393	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	3110	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	3111	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	3163	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	3181	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	5152	48	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	A	24007	8	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	66	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	68	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	69	4	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	183	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	189	7	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	191	125	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	212	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	231	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	245	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	268	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	298	13	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	311	13	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	312	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	317	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	318	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	322	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	328	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	363	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	364	201	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	390	7	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	421	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	457	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	491	9	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	608	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	611	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	613	2	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	617	5	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	618	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	623	19	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	624	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	721	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	757	17	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	807	16	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	819	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	837	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	838	16	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	906	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	933	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	967	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	978	4	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	1009	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	1028	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	1055	5	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	2393	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	3110	3	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	3111	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	3163	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	3181	18	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	5152	1	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	B	24007	0	1
06217470*2015-08-03*29611*I	06217470	03/08/2015	M16-A	C	66	1	1
