CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	200	9	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	212	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	223	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	231	5	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	245	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	305	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	312	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	364	304	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	383	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	387	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	457	184	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	514	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	518	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	519	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	611	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	613	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	617	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	618	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	622	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	648	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	653	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	654	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	658	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	699	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	719	2048	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	722	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	753	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	757	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	801	10	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	807	2624	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	819	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	844	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	880	136	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	887	6	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	892	16	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	906	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	908	22	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	928	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	933	1088	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	978	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	994	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	997	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1004	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1028	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1033	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1043	4	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1055	96	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	1089	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	2517	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	2947	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	2971	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	5124	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	A	5196	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	200	15	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	212	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	223	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	231	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	245	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	305	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	312	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	364	82	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	383	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	387	190	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	457	368	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	514	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	518	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	519	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	611	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	613	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	617	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	618	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	622	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	648	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	653	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	654	10	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	658	7	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	699	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	719	140	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	722	5	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	753	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	757	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	801	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	807	2928	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	819	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	844	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	880	432	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	887	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	892	76	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	906	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	908	160	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	928	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	933	400	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	978	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	994	8	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	997	4	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1004	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1028	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1033	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1043	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1055	144	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	1089	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	2517	8	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	2947	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	2971	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	5124	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	B	5196	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	200	120	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	212	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	223	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	231	15	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	245	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	305	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	312	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	364	188	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	383	10	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	387	10	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	457	720	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	514	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	518	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	519	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	611	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	613	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	617	4	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	618	10	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	622	6	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	648	8	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	653	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	654	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	658	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	699	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	719	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	722	4	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	753	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	757	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	801	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	807	3136	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	819	6	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	844	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	880	2656	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	887	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	892	248	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	906	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	908	44	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	928	6	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	933	960	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	978	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	994	42	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	997	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1004	3	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1028	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1033	7	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1043	4	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1055	336	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	1089	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	2517	2	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	2947	0	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	2971	1	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	5124	6	1
06202000*2008-07-01*2387*I	06202000	01/07/2008	MP6	C	5196	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	66	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	67	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	183	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	189	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	193	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	200	39	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	212	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	223	7	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	231	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	245	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	310	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	312	18	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	317	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	322	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	363	18	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	364	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	383	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	387	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	450	12	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	457	112	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	514	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	611	5	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	613	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	617	4	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	618	25	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	619	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	622	11	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	623	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	625	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	648	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	650	60	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	657	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	658	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	669	11	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	678	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	682	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	719	8	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	753	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	757	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	783	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	796	8	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	807	2179	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	819	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	831	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	837	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	838	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	847	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	880	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	888	173	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	892	371	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	906	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	908	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	928	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	933	14	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	972	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	978	31	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	994	36	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	997	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1004	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1009	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1028	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1043	5	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1055	19	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1061	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	1089	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	2393	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	2517	6	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	3110	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	3127	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	3170	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	3206	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	A	3207	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	66	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	67	13	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	183	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	189	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	193	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	200	49	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	212	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	223	9	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	231	6	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	245	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	310	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	312	27	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	317	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	322	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	363	10	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	364	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	383	4	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	387	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	450	6	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	457	149	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	514	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	611	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	613	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	617	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	618	116	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	619	16	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	622	44	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	623	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	625	4	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	648	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	650	12	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	657	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	658	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	669	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	678	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	682	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	719	21	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	753	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	757	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	783	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	796	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	807	3168	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	819	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	831	5	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	837	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	838	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	847	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	880	8	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	888	104	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	892	80	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	906	28	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	908	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	928	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	933	352	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	972	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	978	107	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	994	24	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	997	4	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1004	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1009	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1028	33	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1043	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1055	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1061	7	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	1089	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	2393	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	2517	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	3110	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	3127	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	3170	3	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	3206	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	B	3207	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	66	6	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	67	12	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	183	24	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	189	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	193	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	200	228	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	212	496	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	223	15	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	231	19	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	245	4	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	310	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	312	51	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	317	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	322	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	363	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	364	232	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	383	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	387	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	450	160	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	457	224	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	514	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	611	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	613	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	617	204	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	618	1787	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	619	102	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	622	102	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	623	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	625	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	648	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	650	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	657	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	658	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	669	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	678	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	682	8	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	719	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	753	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	757	10	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	783	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	796	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	807	1504	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	819	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	831	8	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	837	2	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	838	1	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	847	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	880	0	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	888	32	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	892	39	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	906	17	1
06202000*2011-07-05*2644*I	06202000	05/07/2011	MP6	C	908	0	1
