CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	10	6	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	21	14	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	26	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	46	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	69	52	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	122	4	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	140	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	150	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	183	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	212	7	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	364	12	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	400	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	404	27	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	485	8	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	608	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	619	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	753	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	757	7	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	783	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	801	42	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	807	312	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	839	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	892	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	906	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	933	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	1043	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	A	3163	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	10	35	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	21	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	26	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	46	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	69	46	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	122	9	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	140	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	150	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	183	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	212	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	364	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	400	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	404	14	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	485	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	608	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	619	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	753	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	757	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	783	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	801	288	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	807	1568	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	839	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	892	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	906	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	933	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	1043	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	B	3163	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	10	13	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	21	16	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	26	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	46	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	69	34	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	122	8	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	140	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	150	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	183	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	212	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	364	10	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	400	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	404	9	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	485	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	608	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	619	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	753	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	757	4	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	783	0	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	801	160	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	807	1984	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	839	2	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	892	6	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	906	3	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	933	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	1043	1	1
06142465*2013-03-13*2781*I	06142465	13/03/2013	MP2	C	3163	5	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	21	9	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	26	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	69	103	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	183	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	212	10	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	364	22	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	400	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	404	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	421	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	619	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	753	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	757	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	783	5	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	801	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	807	10	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	838	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	887	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	892	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	933	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	1043	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	A	3163	9	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	21	4	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	26	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	69	54	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	183	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	212	45	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	364	28	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	400	7	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	404	9	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	421	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	619	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	753	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	757	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	783	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	801	24	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	807	7	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	838	3	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	887	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	892	11	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	933	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	1043	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	B	3163	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	21	12	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	26	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	69	53	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	183	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	212	11	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	364	16	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	400	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	404	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	421	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	619	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	753	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	757	2	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	783	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	801	22	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	807	19	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	838	3	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	887	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	892	31	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	933	0	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	1043	1	1
06142465*2010-03-02*2985*I	06142465	02/03/2010	MP2	C	3163	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	2	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	3	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	20	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	21	165	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	26	14	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	46	20	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	66	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	69	95	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	140	37	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	150	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	170	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	183	4	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	212	5	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	364	49	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	400	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	404	41	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	421	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	485	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	608	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	757	7	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	783	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	801	226	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	807	414	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	831	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	838	8	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	887	3	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	892	5	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	906	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	1061	6	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	2517	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	A	3163	15	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	2	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	3	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	20	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	21	4	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	26	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	46	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	66	9	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	69	7	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	140	6	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	150	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	170	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	183	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	212	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	364	50	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	400	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	404	16	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	421	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	485	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	608	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	757	3	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	783	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	801	8	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	807	977	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	831	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	838	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	887	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	892	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	906	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	1061	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	2517	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	B	3163	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	2	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	3	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	20	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	21	9	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	26	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	46	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	66	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	69	7	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	140	4	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	150	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	170	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	183	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	212	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	364	21	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	400	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	404	2	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	421	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	485	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	608	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	757	3	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	783	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	801	14	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	807	1025	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	831	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	838	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	887	1	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	892	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	906	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	1061	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	2517	0	1
06142465*2011-02-25*3027*I	06142465	25/02/2011	MP2	C	3163	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	10	20	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	21	7	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	26	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	46	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	69	176	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	140	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	183	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	212	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	339	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	364	20	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	400	6	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	404	117	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	421	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	757	7	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	801	45	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	807	112	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	839	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	892	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	906	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	933	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	3163	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	A	3170	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	10	6	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	21	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	26	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	46	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	69	40	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	140	4	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	183	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	212	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	339	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	364	12	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	400	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	404	53	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	421	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	757	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	801	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	807	156	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	839	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	892	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	906	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	933	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	3163	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	B	3170	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	10	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	21	5	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	26	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	46	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	69	40	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	140	2	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	183	1	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	212	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	339	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	364	7	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	400	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	404	4	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	421	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	757	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	801	17	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	807	188	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	839	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	892	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	906	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	933	0	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	3163	3	1
06142465*2012-02-15*3069*I	06142465	15/02/2012	MP2	C	3170	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	2	4	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	21	328	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	26	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	46	32	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	69	152	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	122	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	127	6	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	140	9	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	155	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	183	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	212	22	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	400	35	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	404	54	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	421	4	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	608	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	618	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	619	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	753	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	757	14	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	783	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	801	104	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	807	176	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	819	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	839	6	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	892	120	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	906	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	933	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	1043	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	1089	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	2393	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3163	75	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3170	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3202	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	9794	204	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	2	8	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	21	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	26	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	46	9	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	69	37	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	122	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	127	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	140	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	155	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	183	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	212	7	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	400	13	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	404	26	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	421	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	608	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	618	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	619	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	753	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	757	4	1
