CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	46	314	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	66	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	67	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	69	23	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	116	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	140	44	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	155	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	164	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	169	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	174	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	183	5	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	190	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	191	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	192	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	209	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	212	32	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	231	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	268	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	292	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	322	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	339	6	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	364	83	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	400	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	404	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	421	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	457	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	473	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	485	5	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	608	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	618	42	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	619	9	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	622	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	623	10	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	747	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	757	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	783	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	801	105	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	807	836	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	823	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	831	21	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	841	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	906	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	928	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	933	6	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	1061	15	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	1071	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	1089	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	2393	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	3120	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	3163	37	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	A	5152	35	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	46	81	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	66	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	67	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	69	40	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	116	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	140	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	155	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	164	8	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	169	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	174	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	183	4	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	190	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	191	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	192	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	209	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	212	12	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	231	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	268	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	292	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	322	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	339	12	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	364	333	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	400	11	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	404	12	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	421	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	457	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	473	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	485	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	608	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	618	6	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	619	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	622	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	623	5	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	747	11	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	757	17	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	783	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	801	124	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	807	56	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	823	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	831	4	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	841	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	906	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	928	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	933	8	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	1061	18	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	1071	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	1089	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	2393	4	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	3120	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	3163	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	B	5152	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	46	54	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	66	7	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	67	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	69	13	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	116	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	140	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	155	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	164	8	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	169	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	174	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	183	12	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	190	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	191	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	192	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	209	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	212	7	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	231	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	268	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	292	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	322	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	339	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	364	362	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	400	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	404	28	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	421	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	457	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	473	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	485	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	608	4	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	618	4	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	619	17	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	622	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	623	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	747	43	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	757	2	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	783	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	801	774	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	807	14	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	823	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	831	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	841	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	906	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	928	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	933	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	1061	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	1071	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	1089	3	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	2393	1	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	3120	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	3163	0	1
06169950*2009-07-03*15286*I	06169950	03/07/2009	TP1	C	5152	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	46	276	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	66	1	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	69	16	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	140	26	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	155	3	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	156	4	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	164	1	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	174	2	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	190	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	191	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	A	268	2	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	46	21	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	66	1	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	69	10	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	140	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	155	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	156	1	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	164	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	174	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	190	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	191	2	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	B	268	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	46	14	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	66	2	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	69	19	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	140	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	155	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	156	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	164	4	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	174	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	190	1	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	191	0	1
06169950*2008-07-03*15287*I	06169950	03/07/2008	TP1	C	268	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	26	31	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	46	273	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	66	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	69	63	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	110	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	127	13	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	140	90	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	150	16	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	155	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	156	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	164	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	169	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	174	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	183	35	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	190	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	209	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	212	269	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	268	14	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	276	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	286	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	292	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	322	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	339	18	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	363	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	364	58	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	399	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	400	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	404	6	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	421	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	457	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	473	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	485	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	608	12	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	618	71	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	619	8	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	623	18	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	747	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	753	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	757	27	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	783	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	801	23	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	807	146	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	819	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	831	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	838	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	841	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	880	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	906	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	933	24	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	972	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	997	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	1028	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	1054	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	1061	83	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	1089	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	2393	10	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	3163	12	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	A	5152	18	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	26	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	46	19	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	66	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	69	10	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	110	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	127	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	140	11	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	150	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	155	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	156	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	164	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	169	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	174	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	183	6	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	190	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	209	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	212	15	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	268	149	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	276	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	286	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	292	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	322	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	339	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	363	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	364	105	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	399	11	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	400	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	404	40	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	421	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	457	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	473	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	485	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	608	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	618	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	619	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	623	18	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	747	11	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	753	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	757	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	783	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	801	28	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	807	9	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	819	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	831	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	838	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	841	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	880	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	906	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	933	8	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	972	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	997	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	1028	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	1054	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	1061	16	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	1089	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	2393	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	3163	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	B	5152	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	26	8	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	46	29	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	66	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	69	21	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	110	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	127	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	140	11	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	150	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	155	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	156	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	164	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	169	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	174	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	183	6	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	190	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	209	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	212	19	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	268	103	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	276	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	286	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	292	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	322	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	339	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	363	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	364	180	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	399	12	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	400	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	404	59	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	421	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	457	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	473	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	485	7	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	608	6	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	618	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	619	5	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	623	17	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	747	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	753	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	757	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	783	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	801	17	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	807	7	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	819	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	831	1	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	838	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	841	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	880	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	906	3	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	933	4	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	972	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	997	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	1028	0	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	1054	2	1
06169950*2010-08-18*15288*I	06169950	18/08/2010	TP1	C	1061	8	1
