CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	183	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	421	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	451	22	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	491	65	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	743	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	753	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	757	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	793	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	801	405	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	807	27	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	880	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	902	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	933	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	997	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1004	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1043	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1089	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	2027	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	9794	228	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	183	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	421	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	451	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	491	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	743	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	753	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	757	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	793	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	801	73	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	807	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	880	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	902	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	933	19	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	997	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1004	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1043	3	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1089	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	2027	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	9794	118	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	183	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	421	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	451	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	491	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	743	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	753	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	757	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	793	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	801	13	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	807	141	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	880	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	902	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	933	51	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	997	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1004	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1043	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1089	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	2027	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	9794	5	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	183	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	390	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	421	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	451	12	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	473	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	491	6	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	518	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	604	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	658	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	690	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	743	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	753	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	757	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	783	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	793	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	801	14	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	807	356	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	819	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	831	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	880	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	888	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	933	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	978	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	997	5	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	1043	13	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	2027	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	3168	21	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	3206	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	A	9794	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	183	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	390	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	421	10	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	451	78	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	473	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	491	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	518	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	604	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	658	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	690	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	743	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	753	7	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	757	19	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	783	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	793	4	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	801	510	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	807	240	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	819	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	831	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	880	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	888	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	933	12	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	978	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	997	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	1043	7	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	2027	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	3168	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	3206	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	B	9794	11	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	183	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	390	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	421	6	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	451	48	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	473	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	491	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	518	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	604	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	658	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	690	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	743	2	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	753	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	757	11	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	783	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	793	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	801	616	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	807	363	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	819	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	831	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	880	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	888	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	933	3	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	978	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	997	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	1043	5	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	2027	0	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	3168	1	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	3206	9	1
05114800*2017-05-17*6516*I	05114800	17/05/2017	TP14	C	9794	20	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	183	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	212	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	421	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	451	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	473	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	608	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	623	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	625	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	743	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	753	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	757	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	793	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	801	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	807	472	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	836	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	837	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	880	13	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	888	133	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	892	37	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	902	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	906	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	933	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	978	126	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	997	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1042	19	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1043	12	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1051	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	2027	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	2395	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	3168	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	9794	7	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	183	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	212	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	421	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	451	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	473	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	608	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	623	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	625	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	743	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	753	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	757	26	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	793	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	801	16	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	807	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	836	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	837	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	880	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	888	21	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	892	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	902	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	906	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	933	15	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	978	715	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	997	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1042	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1043	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1051	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	2027	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	2395	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	3168	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	9794	31	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	183	4	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	212	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	421	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	451	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	473	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	608	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	623	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	625	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	743	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	753	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	757	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	793	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	801	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	807	414	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	836	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	837	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	880	12	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	888	53	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	892	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	902	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	906	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	933	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	978	160	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	997	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1042	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1043	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1051	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	2027	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	2395	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	3168	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	9794	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	46	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	66	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	364	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	399	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	421	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	502	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	757	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	796	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	807	38	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	837	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	838	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	880	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	887	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	888	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	892	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	933	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	978	11	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1042	95	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1043	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	1051	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	2027	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	A	3206	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	46	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	66	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	364	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	399	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	421	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	502	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	757	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	796	35	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	807	7	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	837	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	838	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	880	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	887	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	888	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	892	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	933	14	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	978	5	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1042	14	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1043	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	1051	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	2027	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	B	3206	6	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	46	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	66	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	364	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	399	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	421	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	502	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	757	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	796	3	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	807	20	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	837	2	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	838	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	880	4	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	887	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	888	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	892	1	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	933	18	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	978	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1042	340	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1043	11	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	1051	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	2027	0	1
05114800*2015-07-22*10998*I	05114800	22/07/2015	TP14	C	3206	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	212	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	311	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	312	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	364	17	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	421	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	450	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	502	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	604	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	606	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	608	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	618	11	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	622	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	623	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	625	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	636	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	682	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	757	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	807	42	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	819	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	824	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	837	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	838	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	880	18	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	888	920	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	906	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	933	10	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	978	2420	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	1042	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	1043	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	2395	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	A	3163	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	212	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	311	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	312	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	364	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	421	24	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	450	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	502	2	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	604	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	606	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	608	39	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	618	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	622	4	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	623	3	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	625	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	636	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	682	0	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	757	5	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	807	7	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	819	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	824	1	1
05114800*2014-07-22*12098*I	05114800	22/07/2014	TP14	B	837	2	1
