CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	183	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	200	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	212	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	364	5	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	502	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	618	8	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	622	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	623	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	657	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	704	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	757	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	793	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	807	109	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	831	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	838	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	880	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	892	1475	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	908	12	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	928	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	933	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	978	76	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	1043	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	A	3163	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	183	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	200	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	212	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	364	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	502	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	618	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	622	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	623	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	657	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	704	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	757	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	793	4	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	807	92	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	831	4	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	838	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	880	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	892	55	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	908	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	928	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	933	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	978	497	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	1043	5	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	B	3163	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	183	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	200	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	212	2	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	364	9	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	502	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	618	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	622	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	623	1	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	657	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	704	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	757	13	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	793	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	807	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	831	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	838	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	880	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	892	336	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	908	3	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	928	0	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	933	26	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	978	297	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	1043	11	1
04039160*2009-08-04*31928*I	04039160	04/08/2009	TP17	C	3163	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	200	2	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	211	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	364	18	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	502	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	618	27	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	622	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	623	4	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	625	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	757	15	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	783	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	807	13	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	819	4	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	892	4501	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	906	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	909	11	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	933	265	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	978	4054	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	1001	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	1041	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	1043	763	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	1064	2	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	1089	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	A	3146	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	200	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	211	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	364	15	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	502	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	618	18	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	622	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	623	4	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	625	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	757	33	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	783	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	807	14	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	819	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	892	1561	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	906	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	909	11	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	933	208	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	978	4866	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	1001	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	1041	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	1043	587	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	1064	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	1089	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	B	3146	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	200	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	211	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	364	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	502	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	618	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	622	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	623	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	625	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	757	46	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	783	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	807	149	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	819	3	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	892	1727	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	906	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	909	6	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	933	467	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	978	3864	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	1001	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	1041	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	1043	678	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	1064	0	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	1089	1	1
04039160*2010-07-12*32251*I	04039160	12/07/2010	TP17	C	3146	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	200	7	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	212	37	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	364	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	502	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	518	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	618	84	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	623	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	625	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	704	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	753	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	757	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	807	52	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	880	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	887	112	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	892	573	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	906	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	909	21	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	928	5	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	933	2	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	978	692	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	1041	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	1042	158	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	1043	21	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	1064	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	3146	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	A	3170	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	200	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	212	2	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	364	4	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	502	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	518	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	618	15	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	623	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	625	3	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	704	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	753	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	757	21	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	807	76	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	880	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	887	46	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	892	117	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	906	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	909	8	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	928	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	933	51	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	978	540	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	1041	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	1042	28	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	1043	6	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	1064	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	3146	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	B	3170	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	200	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	212	2	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	364	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	502	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	518	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	618	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	623	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	625	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	704	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	753	1	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	757	6	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	807	71	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	880	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	887	2	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	892	40	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	906	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	909	10	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	928	2	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	933	75	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	978	65	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	1041	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	1042	13	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	1043	4	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	1064	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	3146	0	1
04039160*2011-08-08*32546*I	04039160	08/08/2011	TP17	C	3170	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	200	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	211	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	212	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	364	18	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	502	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	518	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	580	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	608	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	618	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	625	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	650	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	657	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	658	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	753	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	757	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	759	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	783	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	794	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	807	158	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	880	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	887	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	892	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	909	5	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	928	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	933	203	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	978	716	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	1004	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	1037	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	1041	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	1042	190	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	1043	232	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	2517	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	3159	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	3168	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	3170	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	9785	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	A	20676	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	200	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	211	7	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	212	61	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	364	55	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	502	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	518	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	580	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	608	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	618	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	625	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	650	4	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	657	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	658	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	753	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	757	5	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	759	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	783	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	794	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	807	103	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	880	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	887	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	892	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	909	16	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	928	4	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	933	15	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	978	413	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	1004	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	1037	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	1041	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	1042	232	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	1043	534	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	2517	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	3159	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	3168	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	3170	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	9785	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	B	20676	5	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	200	4	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	211	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	212	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	364	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	502	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	518	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	580	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	608	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	618	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	625	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	650	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	657	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	658	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	753	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	757	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	759	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	783	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	794	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	807	117	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	880	2	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	887	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	892	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	909	86	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	928	4	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	933	572	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	978	341	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	1004	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	1037	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	1041	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	1042	45	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	1043	383	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	2517	1	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	3159	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	3168	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	3170	3	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	9785	0	1
04039160*2012-08-03*32779*I	04039160	03/08/2012	TP17	C	20676	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	200	3	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	364	26	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	502	5	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	518	5	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	618	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	650	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	658	2	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	735	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	765	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	794	1	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	806	4	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	807	33	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	819	37	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	840	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	880	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	887	34	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	892	188	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	906	3	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	909	20	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	928	5	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	933	64	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	978	701	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	1004	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	1041	0	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	1042	40	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	1043	110	1
04039160*2013-07-08*33020*I	04039160	08/07/2013	TP17	A	1089	3	1
