CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	200	24	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	212	260	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	224	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	311	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	364	790	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	390	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	457	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	613	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	618	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	619	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	622	11	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	625	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	679	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	793	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	801	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	807	910	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	819	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	838	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	847	2	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	872	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	888	1040	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	933	14	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	978	14	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	1051	7	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	A	1055	28	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	200	6	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	212	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	224	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	311	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	364	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	390	9	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	457	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	613	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	618	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	619	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	622	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	625	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	679	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	793	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	801	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	807	670	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	819	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	838	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	847	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	872	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	888	19	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	933	6	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	978	11	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	1051	5	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	B	1055	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	200	3	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	212	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	224	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	311	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	364	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	390	8	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	457	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	613	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	618	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	619	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	622	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	625	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	679	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	793	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	801	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	807	520	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	819	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	838	1	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	847	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	872	0	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	888	170	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	933	120	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	978	15	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	1051	17	1
05158150*2018-08-29*6239*I	05158150	29/08/2018	P14	C	1055	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	200	10	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	212	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	231	6	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	241	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	287	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	312	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	364	100	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	390	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	457	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	485	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	502	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	618	4	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	622	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	625	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	650	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	657	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	704	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	719	5	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	753	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	757	12	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	801	11	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	807	640	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	838	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	870	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	880	3	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	888	510	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	906	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	933	260	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	978	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1009	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1028	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1051	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	1055	230	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	A	33844	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	200	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	212	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	231	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	241	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	287	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	312	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	364	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	390	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	457	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	485	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	502	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	618	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	622	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	625	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	650	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	657	2	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	704	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	719	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	753	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	757	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	801	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	807	690	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	838	3	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	870	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	880	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	888	180	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	906	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	933	140	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	978	4	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1009	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1028	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1051	80	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	1055	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	B	33844	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	200	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	212	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	231	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	241	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	287	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	312	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	364	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	390	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	457	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	485	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	502	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	618	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	622	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	625	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	650	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	657	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	704	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	719	17	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	753	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	757	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	801	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	807	160	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	838	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	870	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	880	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	888	18	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	906	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	933	140	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	978	16	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1009	1	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1028	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1051	14	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	1055	0	1
05158150*2017-08-24*6904*I	05158150	24/08/2017	P14	C	33844	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	212	5	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	224	2	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	231	4	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	287	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	364	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	383	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	457	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	623	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	625	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	657	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	679	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	757	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	807	289	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	838	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	870	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	888	520	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	933	195	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	978	3	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	A	1051	48	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	212	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	224	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	231	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	287	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	364	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	383	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	457	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	623	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	625	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	657	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	679	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	757	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	807	707	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	838	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	870	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	888	176	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	933	245	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	978	7	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	B	1051	53	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	212	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	224	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	231	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	287	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	364	1	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	383	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	457	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	623	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	625	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	657	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	679	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	757	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	807	95	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	838	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	870	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	888	152	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	933	35	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	978	0	1
05158150*2016-08-25*10547*I	05158150	25/08/2016	P14	C	1051	11	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	200	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	212	96	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	221	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	286	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	312	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	364	37	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	457	4	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	496	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	608	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	611	5	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	618	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	622	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	625	4	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	657	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	679	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	719	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	753	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	793	9	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	801	48	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	807	144	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	838	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	847	3	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	888	915	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	906	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	918	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	933	19	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	978	5	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	1044	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	1051	38	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	2517	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	A	3111	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	200	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	212	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	221	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	286	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	312	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	364	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	457	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	496	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	608	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	611	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	618	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	622	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	625	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	657	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	679	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	719	57	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	753	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	793	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	801	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	807	25	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	838	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	847	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	888	21	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	906	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	918	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	933	99	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	978	10	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	1044	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	1051	17	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	2517	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	B	3111	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	200	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	212	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	221	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	286	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	312	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	364	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	457	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	496	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	608	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	611	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	618	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	622	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	625	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	657	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	679	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	719	120	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	753	3	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	793	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	801	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	807	91	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	838	2	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	847	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	888	17	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	906	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	918	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	933	61	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	978	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	1044	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	1051	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	2395	1	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	2517	0	1
05158150*2015-10-08*11105*I	05158150	08/10/2015	P14	C	3111	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	200	76	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	212	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	223	4	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	224	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	239	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	312	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	363	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	364	18	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	387	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	457	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	496	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	502	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	617	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	622	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	650	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	657	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	679	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	719	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	735	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	753	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	793	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	801	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	807	149	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	831	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	880	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	888	581	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	908	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	933	42	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	978	5	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	1043	0	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	1051	6	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	2517	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	A	3181	1	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	200	2	1
05158150*2014-08-26*12689*I	05158150	26/08/2014	P14	B	212	15	1
