CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	193	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	200	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	212	27	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	364	58	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	457	29	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	517	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	518	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	650	9	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	657	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	682	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	687	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	753	5	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	801	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	807	145	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	819	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	824	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	831	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	880	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	887	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	892	14	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	906	4	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	908	9	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	928	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	933	54	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	978	225	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	994	62	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	997	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	1009	6	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	1028	4	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	1043	4	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	1051	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	1055	68	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	A	3170	11	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	193	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	200	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	212	88	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	364	150	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	457	110	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	517	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	518	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	650	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	657	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	682	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	687	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	753	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	801	31	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	807	90	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	819	12	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	824	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	831	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	880	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	887	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	892	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	906	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	908	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	928	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	933	92	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	978	172	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	994	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	997	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	1009	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	1028	8	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	1043	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	1051	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	1055	129	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	B	3170	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	193	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	200	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	212	4	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	364	12	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	457	91	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	517	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	518	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	650	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	657	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	682	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	687	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	753	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	801	5	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	807	413	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	819	3	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	824	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	831	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	880	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	887	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	892	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	906	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	908	23	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	928	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	933	73	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	978	164	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	994	12	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	997	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	1009	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	1028	2	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	1043	1	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	1051	0	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	1055	27	1
06196948*2010-08-30*3015*I	06196948	30/08/2010	TP6	C	3170	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	212	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	364	120	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	457	27	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	518	3	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	650	9	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	657	7	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	658	3	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	682	4	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	698	8	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	753	2	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	801	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	807	36	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	819	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	824	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	838	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	880	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	887	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	892	11	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	906	4	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	908	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	933	6	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	978	190	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	994	5	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1004	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1009	15	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1028	4	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1043	6	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1051	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	1055	44	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	A	3170	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	212	5	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	364	269	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	457	31	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	518	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	650	4	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	657	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	658	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	682	2	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	698	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	753	6	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	801	38	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	807	34	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	819	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	824	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	838	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	880	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	887	3	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	892	15	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	906	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	908	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	933	3	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	978	201	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	994	20	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1004	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1009	15	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1028	22	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1043	7	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1051	4	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	1055	181	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	B	3170	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	212	12	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	364	260	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	457	73	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	518	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	650	8	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	657	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	658	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	682	2	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	698	5	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	753	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	801	53	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	807	65	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	819	2	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	824	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	838	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	880	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	887	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	892	10	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	906	8	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	908	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	933	6	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	978	83	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	994	13	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1004	0	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1009	9	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1028	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1043	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1051	1	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	1055	96	1
06196948*2011-09-22*3039*I	06196948	22/09/2011	TP6	C	3170	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	193	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	200	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	212	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	310	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	312	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	364	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	457	22	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	657	4	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	658	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	682	5	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	687	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	696	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	698	10	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	753	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	801	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	807	26	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	819	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	824	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	831	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	838	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	880	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	887	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	892	48	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	906	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	908	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	933	40	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	978	352	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	994	20	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	997	14	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1004	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1009	20	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1028	22	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1042	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1043	28	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1051	8	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1055	5	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1061	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1075	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	1089	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	3110	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	A	3170	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	193	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	200	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	212	5	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	310	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	312	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	364	92	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	457	92	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	657	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	658	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	682	13	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	687	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	696	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	698	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	753	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	801	80	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	807	112	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	819	3	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	824	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	831	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	838	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	880	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	887	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	892	17	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	906	10	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	908	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	933	15	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	978	364	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	994	8	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	997	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1004	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1009	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1028	28	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1042	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1043	18	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1051	9	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1055	8	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1061	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1075	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	1089	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	3110	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	B	3170	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	193	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	200	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	212	25	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	310	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	312	3	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	364	262	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	457	139	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	657	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	658	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	682	6	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	687	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	696	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	698	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	753	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	801	83	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	807	192	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	819	3	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	824	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	831	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	838	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	880	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	887	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	892	39	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	906	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	908	4	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	933	34	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	978	992	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	994	16	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	997	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1004	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1009	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1028	11	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1042	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1043	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1051	2	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1055	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1061	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1075	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	1089	1	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	3110	0	1
06196948*2012-07-26*3090*I	06196948	26/07/2012	TP6	C	3170	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	193	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	200	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	212	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	312	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	363	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	457	1168	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	650	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	657	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	658	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	682	3	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	696	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	735	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	753	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	807	192	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	819	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	831	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	880	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	887	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	892	93	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	906	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	908	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	933	84	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	972	6	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	978	512	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	994	232	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	997	168	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1004	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1009	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1028	46	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1043	9	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1051	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1055	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1089	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	2611	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3110	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3168	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3170	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	9794	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	193	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	200	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	212	22	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	312	1	1
