CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	69	13	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	127	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	164	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	183	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	189	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	193	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	200	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	212	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	223	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	239	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	307	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	311	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	364	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	390	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	399	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	404	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	421	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	450	72	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	457	6	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	473	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	481	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	502	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	515	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	618	7	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	619	5	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	625	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	679	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	704	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	719	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	735	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	740	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	753	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	757	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	783	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	801	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	807	2862	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	819	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	831	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	836	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	837	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	838	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	892	341	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	906	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	933	15	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	978	33	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	997	10	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	1004	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	1042	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	1043	39	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	2517	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	3170	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	3206	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	A	3207	22	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	69	354	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	127	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	164	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	183	8	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	189	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	193	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	200	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	212	134	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	223	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	239	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	307	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	311	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	364	336	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	390	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	399	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	404	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	421	13	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	450	12	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	457	15	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	473	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	481	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	502	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	515	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	618	12	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	619	52	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	625	3	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	679	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	704	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	719	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	735	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	740	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	753	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	757	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	783	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	801	59	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	807	1507	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	819	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	831	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	836	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	837	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	838	8	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	892	29	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	906	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	933	190	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	978	7	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	997	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	1004	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	1042	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	1043	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	2517	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	3170	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	3206	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	B	3207	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	69	110	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	127	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	164	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	183	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	189	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	193	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	200	2	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	212	22	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	223	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	239	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	307	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	311	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	364	260	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	390	9	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	399	24	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	404	3	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	421	31	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	450	50	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	457	22	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	473	21	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	481	3	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	502	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	515	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	618	3	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	619	18	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	625	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	679	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	704	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	719	8	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	735	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	740	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	753	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	757	10	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	783	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	801	9	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	807	904	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	819	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	831	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	836	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	837	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	838	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	892	149	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	906	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	933	242	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	978	4	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	997	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	1004	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	1042	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	1043	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	2517	0	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	3170	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	3206	1	1
06841180*2016-08-09*23066*I	06841180	09/08/2016	P5	C	3207	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	69	78	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	155	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	164	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	183	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	193	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	200	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	212	5	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	223	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	231	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	239	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	310	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	311	7	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	364	21	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	421	14	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	451	32	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	457	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	473	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	485	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	618	10	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	619	8	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	623	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	625	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	682	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	719	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	740	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	757	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	783	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	801	5	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	807	560	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	819	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	831	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	837	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	838	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	887	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	892	524	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	906	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	933	40	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	978	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	1028	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	1042	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	1044	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	1055	45	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	2395	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	3110	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	3111	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	3163	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	A	3170	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	69	245	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	155	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	164	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	183	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	193	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	200	9	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	212	13	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	223	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	231	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	239	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	310	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	311	8	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	364	266	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	421	17	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	451	92	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	457	166	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	473	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	485	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	618	5	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	619	30	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	623	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	625	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	682	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	719	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	740	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	757	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	783	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	801	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	807	118	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	819	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	831	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	837	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	838	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	887	33	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	892	302	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	906	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	933	54	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	978	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	1028	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	1042	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	1044	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	1055	6	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	2395	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	3110	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	3111	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	3163	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	B	3170	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	69	140	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	155	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	164	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	183	20	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	193	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	200	16	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	212	56	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	223	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	231	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	239	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	310	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	311	13	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	364	75	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	421	9	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	451	62	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	457	49	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	473	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	485	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	618	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	619	18	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	623	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	625	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	682	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	719	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	740	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	757	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	783	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	801	40	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	807	40	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	819	2	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	831	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	837	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	838	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	887	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	892	400	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	906	3	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	933	140	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	978	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	1028	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	1042	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	1044	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	1055	4	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	2395	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	3110	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	3111	0	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	3163	1	1
06841180*2017-06-26*27571*I	06841180	26/06/2017	P5	C	3170	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	69	39	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	164	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	183	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	200	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	211	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	212	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	224	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	239	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	245	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	311	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	364	239	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	390	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	421	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	451	60	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	457	39	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	502	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	509	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	618	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	619	10	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	623	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	625	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	650	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	719	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	740	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	747	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	757	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	783	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	801	246	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	807	230	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	819	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	838	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	872	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	887	250	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	892	1250	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	906	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	933	90	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	973	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	978	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1028	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1042	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	1043	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3111	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3206	3	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	A	3270	5	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	69	11	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	164	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	183	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	200	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	211	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	212	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	224	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	239	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	245	2	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	311	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	364	253	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	390	1	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	421	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	451	95	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	457	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	502	6	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	509	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	618	4	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	619	9	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	623	0	1
06841180*2018-06-25*27785*I	06841180	25/06/2018	P5	B	625	21	1
