CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	67	19	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	69	8	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	183	8	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	189	6	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	191	5	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	209	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	212	68	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	268	24	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	292	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	301	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	305	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	314	7	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	322	10	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	364	64	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	404	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	457	11	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	473	7	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	485	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	491	161	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	515	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	608	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	611	7	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	618	15	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	623	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	650	14	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	747	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	753	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	757	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	793	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	801	14	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	807	496	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	819	5	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	837	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	838	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	847	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	858	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	906	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	908	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	933	1348	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	978	276	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	992	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	1028	5	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	1043	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	1055	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	2393	22	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	A	5152	82	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	67	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	69	25	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	183	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	189	7	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	191	62	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	209	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	212	50	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	268	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	292	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	301	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	305	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	314	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	322	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	364	9	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	404	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	457	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	473	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	485	35	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	491	7	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	515	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	608	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	611	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	618	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	623	8	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	650	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	747	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	753	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	757	34	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	793	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	801	15	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	807	64	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	819	16	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	837	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	838	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	847	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	858	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	906	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	908	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	933	17	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	978	23	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	992	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	1028	9	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	1043	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	1055	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	2393	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	B	5152	10	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	67	31	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	69	10	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	183	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	189	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	191	88	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	209	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	212	9	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	268	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	292	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	301	17	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	305	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	314	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	322	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	364	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	404	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	457	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	473	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	485	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	491	15	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	515	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	608	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	611	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	618	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	623	5	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	650	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	747	21	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	753	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	757	2	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	793	4	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	801	278	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	807	37	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	819	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	837	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	838	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	847	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	858	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	906	3	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	908	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	933	89	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	978	37	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	992	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	1028	6	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	1043	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	1055	0	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	2393	1	1
06217465*2015-06-30*29627*I	06217465	30/06/2015	PTP16-A	C	5152	11	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	46	4	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	69	11	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	140	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	183	8	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	189	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	191	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	206	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	209	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	212	61	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	231	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	268	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	286	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	301	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	305	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	310	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	311	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	321	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	322	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	364	83	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	404	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	451	72	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	457	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	473	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	485	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	491	11	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	608	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	611	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	618	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	623	10	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	634	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	636	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	650	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	669	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	670	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	747	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	753	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	757	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	793	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	801	55	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	807	56	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	819	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	837	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	838	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	906	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	933	7	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	978	18	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	1028	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	1042	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	2393	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	3111	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	3163	4	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	3170	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	3181	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	A	33830	8	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	46	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	69	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	140	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	183	5	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	189	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	191	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	206	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	209	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	212	41	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	231	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	268	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	286	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	301	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	305	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	310	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	311	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	321	10	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	322	10	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	364	117	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	404	15	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	451	38	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	457	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	473	5	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	485	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	491	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	608	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	611	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	618	8	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	623	21	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	634	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	636	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	650	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	669	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	670	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	747	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	753	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	757	9	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	793	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	801	10	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	807	56	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	819	5	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	837	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	838	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	906	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	933	10	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	978	31	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	1028	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	1042	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	2393	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	3111	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	3163	5	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	3170	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	3181	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	B	33830	41	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	46	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	69	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	140	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	183	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	189	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	191	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	206	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	209	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	212	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	231	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	268	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	286	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	301	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	305	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	310	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	311	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	321	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	322	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	364	5	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	404	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	451	4	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	457	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	473	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	485	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	491	4	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	608	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	611	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	618	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	623	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	634	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	636	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	650	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	669	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	670	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	747	1	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	753	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	757	45	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	793	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	801	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	807	80	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	819	4	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	837	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	838	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	906	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	933	43	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	978	43	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	1028	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	1042	2	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	2393	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	3111	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	3163	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	3170	3	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	3181	0	1
06217465*2018-06-19*29712*I	06217465	19/06/2018	PTP16-A	C	33830	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	46	155	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	183	37	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	189	8	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	191	6	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	206	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	209	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	211	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	212	30	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	268	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	301	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	310	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	322	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	364	86	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	399	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	404	2	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	421	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	451	271	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	457	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	473	29	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	491	5	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	608	3	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	611	19	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	614	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	617	0	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	618	27	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	623	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	626	1	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	650	11	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	670	85	1
06217465*2019-06-27*29756*I	06217465	27/06/2019	PTP16-A	A	747	0	1
