CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	199	3	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	200	2	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	363	11	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	387	17	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	390	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	457	100	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	519	11	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	606	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	622	2	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	658	48	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	757	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	807	630	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	837	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	933	3	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	979	65	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	997	13	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	1043	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	1044	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	1055	9	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	2394	16	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	2612	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	2726	9	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	3168	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	3170	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	A	5123	28	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	199	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	200	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	363	4	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	387	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	390	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	457	80	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	519	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	606	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	622	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	658	3	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	757	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	807	1040	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	837	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	933	800	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	979	19	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	997	11	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	1043	2	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	1044	2	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	1055	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	2394	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	2612	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	2726	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	3168	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	3170	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	B	5123	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	199	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	200	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	363	8	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	387	4	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	390	7	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	457	345	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	519	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	606	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	622	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	658	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	757	6	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	807	400	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	837	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	933	9	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	979	17	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	997	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	1043	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	1044	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	1055	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	2394	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	2612	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	2726	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	3168	1	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	3170	0	1
06219300*2015-06-24*29628*I	06219300	24/06/2015	M16-A	C	5123	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	199	2	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	238	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	241	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	310	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	312	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	363	8	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	387	14	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	390	6	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	457	44	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	491	2	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	519	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	606	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	619	2	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	622	9	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	623	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	648	15	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	658	5	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	669	7	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	699	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	733	2	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	740	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	753	2	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	757	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	807	182	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	880	110	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	887	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	906	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	933	82	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	978	200	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	997	100	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	1028	85	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	1042	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	1044	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	1054	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	1055	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	2393	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	2395	21	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	2611	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3110	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3111	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3127	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3168	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3170	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	3206	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	A	5196	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	199	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	238	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	241	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	310	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	312	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	363	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	387	16	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	390	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	457	41	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	491	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	519	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	606	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	619	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	622	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	623	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	648	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	658	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	669	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	699	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	733	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	740	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	753	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	757	14	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	807	754	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	880	47	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	887	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	906	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	933	426	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	978	93	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	997	126	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	1028	27	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	1042	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	1044	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	1054	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	1055	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	2393	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	2395	6	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	2611	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3110	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3111	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3127	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3168	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3170	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	3206	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	B	5196	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	199	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	238	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	241	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	310	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	312	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	363	4	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	387	6	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	390	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	457	50	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	491	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	519	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	606	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	619	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	622	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	623	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	648	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	658	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	669	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	699	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	733	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	740	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	753	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	757	8	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	807	625	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	880	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	887	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	906	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	933	101	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	978	35	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	997	24	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	1028	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	1042	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	1044	1	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	1054	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	1055	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	2393	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	2395	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	2611	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3110	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3111	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3127	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3168	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3170	3	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	3206	0	1
06219300*2016-06-21*29663*I	06219300	21/06/2016	M16-A	C	5196	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	241	4	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	363	4	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	387	10	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	457	50	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	491	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	622	5	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	648	4	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	658	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	674	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	733	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	757	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	793	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	807	182	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	880	7	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	933	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	978	9	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	997	23	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	2394	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	3127	3	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	3170	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	A	5196	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	241	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	363	7	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	387	16	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	457	21	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	491	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	622	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	648	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	658	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	674	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	733	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	757	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	793	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	807	145	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	880	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	933	124	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	978	10	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	997	41	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	2394	3	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	3127	3	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	3170	3	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	B	5196	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	241	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	363	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	387	4	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	457	19	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	491	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	622	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	648	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	658	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	674	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	733	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	757	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	793	1	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	807	86	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	880	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	933	99	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	978	12	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	997	4	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	2394	2	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	3127	3	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	3170	0	1
06219300*2017-06-20*29670*I	06219300	20/06/2017	M16-A	C	5196	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	199	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	200	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	223	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	241	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	245	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	298	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	312	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	363	7	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	364	50	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	387	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	399	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	451	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	457	470	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	527	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	571	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	608	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	610	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	622	40	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	670	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	696	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	699	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	753	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	757	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	783	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	801	8	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	807	2050	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	819	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	836	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	837	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	880	6	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	906	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	908	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	933	9	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	978	6	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	997	31	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	998	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	1028	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	1055	5	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	2393	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	2395	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	2517	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	2611	12	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	3127	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	3168	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	3170	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	3181	3	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	5120	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	5123	6	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	A	5125	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	199	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	200	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	223	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	241	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	245	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	298	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	312	8	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	363	4	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	364	66	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	387	12	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	399	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	451	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	457	503	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	527	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	571	1	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	608	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	610	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	622	33	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	670	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	696	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	699	0	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	753	2	1
06219300*2018-06-19*29711*I	06219300	19/06/2018	M16-A	B	757	1	1
