CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	69	24	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	183	37	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	211	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	212	23	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	221	14	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	224	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	231	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	239	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	313	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	328	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	364	437	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	399	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	421	9	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	451	271	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	457	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	473	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	481	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	491	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	502	7	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	608	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	618	11	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	622	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	670	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	678	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	679	4	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	682	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	759	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	765	9	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	806	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	807	90	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	819	7	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	880	7	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	887	75	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	892	789	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	933	122	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	1028	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	1042	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	1043	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	1087	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	1089	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	3140	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	3186	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	3202	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	A	3206	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	69	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	183	7	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	211	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	212	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	221	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	224	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	231	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	239	11	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	313	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	328	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	364	148	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	399	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	421	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	451	18	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	457	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	473	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	481	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	491	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	502	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	608	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	618	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	622	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	670	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	678	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	679	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	682	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	759	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	765	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	806	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	807	135	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	819	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	880	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	887	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	892	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	933	18	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	1028	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	1042	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	1043	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	1087	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	1089	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	3140	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	3186	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	3202	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	B	3206	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	69	10	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	183	23	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	211	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	212	9	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	221	6	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	224	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	231	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	239	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	313	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	328	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	364	225	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	399	7	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	421	12	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	451	70	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	457	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	473	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	481	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	491	5	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	502	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	608	2	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	618	5	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	622	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	670	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	678	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	679	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	682	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	759	1	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	765	5	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	806	11	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	807	26	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	819	9	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	880	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	887	26	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	892	17	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	933	67	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	1028	6	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	1042	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	1043	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	1087	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	1089	3	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	3140	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	3186	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	3202	0	1
04009080*2013-06-25*32974*I	04009080	25/06/2013	P3	C	3206	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	69	8	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	183	20	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	211	31	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	212	19	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	221	175	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	224	12	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	231	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	239	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	287	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	292	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	364	29	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	481	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	502	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	556	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	608	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	618	7	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	619	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	620	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	622	4	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	623	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	650	7	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	657	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	682	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	759	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	765	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	801	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	807	184	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	819	4	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	837	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	840	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	872	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	880	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	887	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	892	11	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	906	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	933	42	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	978	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	1028	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	1043	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	1044	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	1089	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	3206	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	3207	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	A	9813	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	69	6	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	183	22	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	211	37	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	212	13	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	221	50	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	224	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	231	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	239	8	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	287	11	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	292	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	364	71	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	481	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	502	12	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	556	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	608	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	618	6	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	619	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	620	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	622	11	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	623	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	650	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	657	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	682	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	759	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	765	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	801	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	807	113	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	819	18	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	837	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	840	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	872	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	880	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	887	4	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	892	13	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	906	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	933	47	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	978	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	1028	5	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	1043	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	1044	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	1089	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	3206	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	3207	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	B	9813	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	69	4	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	183	19	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	211	13	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	212	17	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	221	143	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	224	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	231	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	239	17	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	287	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	292	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	364	42	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	481	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	502	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	556	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	608	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	618	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	619	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	620	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	622	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	623	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	650	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	657	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	682	4	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	759	12	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	765	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	801	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	807	65	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	819	12	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	837	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	840	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	872	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	880	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	887	1	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	892	5	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	906	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	933	17	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	978	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	1028	2	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	1043	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	1044	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	1089	3	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	3206	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	3207	0	1
04009080*2014-08-25*33227*I	04009080	25/08/2014	P3	C	9813	0	1
