CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	21	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	26	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	46	10	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	69	56	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	127	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	150	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	156	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	164	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	183	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	189	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	191	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	212	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	231	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	240	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	268	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	276	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	292	18	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	321	37	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	322	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	340	8	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	399	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	400	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	404	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	421	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	451	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	485	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	502	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	608	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	618	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	619	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	623	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	743	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	747	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	757	24	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	801	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	807	279	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	819	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	838	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	844	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	933	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	979	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	992	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	997	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1002	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1004	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1029	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1043	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1061	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	1089	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	2393	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	2395	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3120	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3163	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	3170	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	9794	67	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	A	9812	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	21	25	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	26	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	46	485	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	69	13	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	127	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	150	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	156	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	164	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	183	28	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	189	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	191	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	212	18	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	231	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	240	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	268	189	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	276	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	292	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	321	27	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	322	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	340	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	399	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	400	22	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	404	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	421	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	451	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	485	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	502	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	608	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	618	128	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	619	3	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	623	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	743	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	747	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	757	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	801	310	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	807	104	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	819	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	838	69	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	844	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	933	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	979	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	992	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	997	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1002	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1004	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1029	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1043	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1061	91	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	1089	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	2393	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	2395	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3120	31	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3163	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	3170	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	9794	39	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	B	9812	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	21	13	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	26	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	46	92	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	69	55	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	127	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	150	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	156	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	164	5	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	183	9	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	189	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	191	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	212	21	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	231	2	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	240	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	268	63	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	276	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	292	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	321	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	322	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	340	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	399	16	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	400	54	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	404	20	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	421	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	451	45	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	485	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	502	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	608	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	618	94	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	619	11	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	623	6	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	743	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	747	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	757	10	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	801	200	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	807	29	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	819	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	838	93	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	844	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	906	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	933	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	979	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	992	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	997	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1002	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1004	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1029	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1043	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1061	4	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	1089	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	2393	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	2395	1	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3120	7	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3163	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	3170	0	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	9794	382	1
05173400*2018-09-19*6303*I	05173400	19/09/2018	M1	C	9812	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	140	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	150	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	155	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	156	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	164	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	183	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	190	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	191	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	212	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	223	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	231	33	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	240	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	268	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	276	10	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	292	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	312	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	317	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	321	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	322	7	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	340	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	399	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	400	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	404	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	421	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	451	117	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	457	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	502	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	608	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	618	6	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	619	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	623	14	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	757	20	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	783	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	801	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	807	1260	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	819	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	831	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	838	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	841	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	906	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	928	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	933	28	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	979	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	1004	7	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	1029	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	1042	11	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	1043	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	1061	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	2393	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	2395	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	3111	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	3120	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	3163	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	3170	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	3206	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	5219	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	9794	29	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	A	9812	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	140	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	150	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	155	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	156	24	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	164	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	183	32	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	190	11	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	191	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	212	67	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	223	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	231	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	240	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	268	300	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	276	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	292	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	312	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	317	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	321	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	322	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	340	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	399	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	400	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	404	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	421	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	451	141	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	457	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	502	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	608	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	618	160	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	619	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	623	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	757	23	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	783	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	801	34	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	807	3840	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	819	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	831	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	838	104	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	841	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	906	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	928	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	933	9	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	979	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	1004	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	1029	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	1042	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	1043	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	1061	17	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	2393	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	2395	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	3111	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	3120	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	3163	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	3170	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	3206	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	5219	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	9794	675	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	B	9812	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	140	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	150	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	155	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	156	5	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	164	14	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	183	28	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	190	30	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	191	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	212	35	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	223	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	231	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	240	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	268	120	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	276	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	292	16	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	312	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	317	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	321	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	322	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	340	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	399	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	400	7	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	404	8	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	421	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	451	252	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	457	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	502	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	608	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	618	171	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	619	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	623	18	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	757	28	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	783	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	801	11	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	807	497	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	819	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	831	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	838	38	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	841	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	906	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	928	2	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	933	9	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	979	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	1004	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	1029	21	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	1042	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	1043	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	1061	7	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	2393	7	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	2395	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	3111	1	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	3120	19	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	3163	3	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	3170	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	3206	0	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	5219	4	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	9794	480	1
05173400*2017-08-02*6758*I	05173400	02/08/2017	M1	C	9812	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	26	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	46	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	66	3	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	69	9	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	150	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	155	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	156	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	164	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	183	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	190	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	211	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	212	10	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	268	7	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	276	59	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	292	8	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	310	1	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	399	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	400	0	1
05173400*2016-08-09*10598*I	05173400	09/08/2016	M1	A	404	3	1
