CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	26	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	183	5	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	200	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	228	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	286	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	292	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	312	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	322	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	364	24	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	399	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	404	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	451	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	608	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	618	80	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	619	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	622	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	623	30	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	625	15	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	634	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	636	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	650	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	687	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	735	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	757	20	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	783	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	801	88	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	807	378	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	819	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	831	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	837	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	880	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	892	12054	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	908	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	928	38	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	933	258	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	978	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	992	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	995	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1028	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1042	13	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1043	9	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	1061	18	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3163	30	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	A	3170	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	26	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	183	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	200	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	228	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	286	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	292	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	312	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	322	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	364	78	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	399	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	404	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	451	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	608	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	618	49	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	619	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	622	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	623	131	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	625	9	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	634	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	636	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	650	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	687	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	735	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	757	25	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	783	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	801	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	807	183	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	819	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	831	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	837	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	880	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	892	2058	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	908	7	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	928	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	933	202	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	978	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	992	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	995	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1028	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1042	12	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1043	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	1061	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3163	7	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	B	3170	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	26	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	183	48	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	200	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	228	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	286	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	292	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	312	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	322	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	364	264	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	399	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	404	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	451	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	608	10	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	618	72	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	619	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	622	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	623	72	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	625	24	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	634	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	636	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	650	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	687	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	735	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	757	28	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	783	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	801	18	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	807	54	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	819	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	831	3	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	837	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	880	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	892	7432	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	906	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	908	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	928	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	933	304	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	978	6	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	992	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	995	0	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1028	28	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1042	8	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1043	4	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	1061	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3111	1	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3163	2	1
06580171*2016-07-20*22998*I	06580171	20/07/2016	TP5	C	3170	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	69	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	183	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	212	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	241	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	286	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	404	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	450	116	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	502	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	608	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	618	11	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	619	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	622	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	623	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	625	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	753	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	757	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	801	80	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	807	184	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	819	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	831	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	892	1665	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	908	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	928	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	933	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	978	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1042	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1043	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	1064	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3120	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3159	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3163	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	3170	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	A	9794	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	69	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	183	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	212	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	241	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	286	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	404	18	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	450	29	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	502	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	608	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	618	48	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	619	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	622	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	623	80	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	625	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	753	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	757	20	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	801	140	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	807	48	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	819	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	831	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	892	1910	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	908	4	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	928	9	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	933	145	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	978	53	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1042	14	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1043	5	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	1064	14	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3120	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3159	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3163	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	3170	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	B	9794	168	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	69	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	183	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	212	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	241	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	286	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	404	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	450	23	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	502	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	608	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	618	44	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	619	12	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	622	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	623	100	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	625	8	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	753	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	757	20	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	801	92	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	807	3	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	819	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	831	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	892	2225	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	906	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	908	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	928	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	933	132	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	978	16	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1042	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1043	6	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	1064	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3120	2	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3159	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3163	1	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	3170	0	1
06580171*2020-06-17*24125*I	06580171	17/06/2020	TP5	C	9794	346	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	183	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	228	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	321	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	404	18	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	451	24	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	457	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	502	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	599	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	608	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	618	30	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	619	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	622	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	623	9	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	624	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	625	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	744	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	801	928	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	807	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	824	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	892	11714	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	908	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	928	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	933	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	978	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1004	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1043	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1064	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	3163	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	9794	1280	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	20537	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	33830	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	183	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	228	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	321	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	404	23	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	451	12	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	457	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	502	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	599	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	608	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	618	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	619	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	622	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	623	7	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	624	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	625	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	744	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	801	11	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	807	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	824	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	892	2277	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	908	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	928	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	933	9	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	978	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1004	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1043	5	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1064	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	3163	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	9794	60	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	20537	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	33830	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	183	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	228	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	321	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	404	48	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	451	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	457	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	502	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	599	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	608	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	618	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	619	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	622	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	623	36	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	624	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	625	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	744	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	801	26	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	807	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	824	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	892	1424	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	908	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	928	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	933	160	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	978	4	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1004	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1043	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1064	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	3163	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	9794	208	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	20537	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	33830	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	183	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	228	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	241	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	322	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	364	19	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	404	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	451	18	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	608	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	618	73	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	619	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	623	18	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	625	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	650	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	757	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	801	180	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	807	9	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	819	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	892	4782	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	906	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	908	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	928	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	933	34	1
