CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	193	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	200	32	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	212	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	239	44	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	311	3	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	312	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	363	9	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	364	8	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	387	12	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	390	17	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	399	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	421	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	443	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	457	152	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	496	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	509	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	515	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	518	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	619	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	622	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	623	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	650	40	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	658	48	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	679	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	719	72	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	801	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	807	576	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	892	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	906	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	918	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	928	5	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	933	176	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	972	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	978	352	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	997	152	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1004	152	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1009	100	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1028	17	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1030	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1043	3	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1046	7	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1051	8	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1055	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1075	13	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1087	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	1089	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	3170	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	3212	108	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	4202	608	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	4226	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	5097	40	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	A	5151	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	193	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	200	12	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	212	240	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	239	880	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	311	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	312	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	363	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	364	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	387	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	390	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	399	11	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	421	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	443	19	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	457	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	496	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	509	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	515	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	518	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	619	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	622	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	623	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	650	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	658	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	679	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	719	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	801	368	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	807	240	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	892	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	906	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	918	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	928	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	933	4	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	972	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	978	47	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	997	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1004	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1009	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1028	7	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1030	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1043	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1046	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1051	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1055	168	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1075	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1087	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	1089	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	3170	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	3212	22	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	4202	36	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	4226	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	5097	26	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	B	5151	272	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	193	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	200	12	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	212	192	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	239	368	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	311	3	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	312	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	363	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	364	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	387	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	390	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	399	5	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	421	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	443	8	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	457	46	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	496	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	509	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	515	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	518	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	619	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	622	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	623	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	650	3	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	658	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	679	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	719	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	801	15	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	807	1520	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	892	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	906	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	918	5	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	928	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	933	22	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	972	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	978	6	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	997	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1004	9	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1009	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1028	2	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1030	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1043	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1046	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1051	3	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1055	28	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1075	6	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1087	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	1089	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	3170	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	3212	1	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	4202	168	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	4226	0	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	5097	52	1
06093900*2009-08-21*21975*I	06093900	21/08/2009	TTGA	C	5151	16	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	193	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	200	7	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	211	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	212	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	238	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	239	8	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	245	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	248	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	249	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	310	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	311	6	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	312	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	313	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	317	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	363	52	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	364	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	387	132	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	390	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	399	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	421	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	443	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	456	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	457	35	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	496	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	518	19	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	519	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	648	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	657	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	658	13	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	719	59	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	735	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	753	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	801	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	807	800	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	856	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	908	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	918	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	928	6	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	933	240	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	972	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	978	18	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	994	6	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	997	10	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1004	5	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1009	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1028	5	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1043	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1046	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1051	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1055	30	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1075	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	1089	8	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	2394	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	3127	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	3170	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	3206	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	3207	6	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	3212	160	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	4202	1064	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	4226	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	A	5097	224	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	193	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	200	12	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	211	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	212	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	238	10	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	239	418	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	245	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	248	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	249	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	310	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	311	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	312	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	313	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	317	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	363	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	364	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	387	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	390	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	399	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	421	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	443	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	456	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	457	5	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	496	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	518	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	519	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	648	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	657	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	658	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	719	104	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	735	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	753	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	801	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	807	2320	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	856	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	908	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	918	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	928	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	933	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	972	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	978	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	994	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	997	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1004	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1009	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1028	6	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1043	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1046	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1051	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1055	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1075	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	1089	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	2394	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	3127	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	3170	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	3206	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	3207	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	3212	22	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	4202	80	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	4226	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	B	5097	112	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	193	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	200	19	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	211	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	212	13	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	238	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	239	185	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	245	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	248	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	249	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	310	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	311	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	312	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	313	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	317	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	363	9	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	364	8	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	387	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	390	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	399	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	421	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	443	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	456	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	457	41	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	496	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	518	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	519	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	648	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	657	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	658	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	719	15	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	735	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	753	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	801	7	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	807	1436	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	856	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	908	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	918	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	928	12	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	933	29	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	972	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	978	12	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	994	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	997	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1004	1	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1009	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1028	7	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1043	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1046	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1051	3	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1055	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1075	2	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	1089	7	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	2394	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	3127	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	3170	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	3206	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	3207	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	3212	7	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	4202	599	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	4226	0	1
06093900*2010-07-19*22111*I	06093900	19/07/2010	TTGA	C	5097	532	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	200	6	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	212	0	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	239	11	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	304	1	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	311	2	1
06093900*2016-10-06*22903*I	06093900	06/10/2016	TTGA	A	363	0	1
