CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	69	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	127	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	183	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	197	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	200	12	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	207	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	212	7	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	221	9	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	223	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	231	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	239	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	311	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	312	64	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	317	188	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	363	16	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	390	16	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	399	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	421	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	443	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	457	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	473	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	474	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	481	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	496	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	502	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	613	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	614	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	615	8	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	618	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	619	172	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	622	68	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	623	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	650	24	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	657	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	678	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	682	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	719	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	757	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	783	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	801	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	807	212	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	831	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	838	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	906	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	928	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	933	7	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	967	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	978	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	1028	8	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	1051	92	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	1056	37	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	3110	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	3170	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	9794	140	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	20556	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	33830	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	A	33844	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	69	5	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	127	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	183	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	197	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	200	17	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	207	44	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	212	432	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	221	256	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	223	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	231	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	239	180	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	311	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	312	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	317	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	363	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	390	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	399	18	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	421	17	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	443	5	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	457	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	473	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	474	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	481	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	496	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	502	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	613	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	614	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	615	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	618	8	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	619	196	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	622	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	623	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	650	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	657	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	678	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	682	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	719	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	757	5	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	783	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	801	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	807	96	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	831	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	838	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	906	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	928	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	933	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	967	5	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	978	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	1028	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	1051	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	1056	88	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	3110	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	3170	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	9794	344	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	20556	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	33830	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	B	33844	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	69	9	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	127	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	183	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	197	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	200	7	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	207	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	212	52	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	221	68	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	223	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	231	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	239	21	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	311	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	312	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	317	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	363	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	390	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	399	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	421	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	443	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	457	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	473	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	474	16	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	481	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	496	8	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	502	2	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	613	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	614	16	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	615	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	618	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	619	328	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	622	32	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	623	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	650	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	657	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	678	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	682	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	719	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	757	4	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	783	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	801	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	807	96	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	831	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	838	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	906	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	928	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	933	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	967	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	978	0	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	1028	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	1051	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	1056	8	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	3110	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	3170	3	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	9794	17	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	20556	1	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	33830	6	1
05144500*2018-08-30*6141*I	05144500	30/08/2018	M3/8	C	33844	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	69	10	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	183	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	197	216	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	200	28	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	207	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	212	16	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	221	116	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	224	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	231	24	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	239	11	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	263	544	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	286	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	287	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	311	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	312	64	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	313	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	317	44	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	364	36	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	390	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	399	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	421	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	457	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	473	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	485	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	502	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	509	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	515	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	613	56	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	617	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	618	6	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	619	2144	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	622	64	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	623	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	624	32	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	625	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	650	53	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	657	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	670	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	679	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	682	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	719	10	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	753	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	801	7	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	807	656	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	822	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	839	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	840	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	861	43	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	872	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	892	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	906	52	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	928	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	933	52	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	967	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	978	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	1028	9	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	1043	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	1051	218	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	1056	5	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	3110	5	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	3159	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	3170	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	3202	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	3206	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	20393	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	A	33830	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	69	69	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	183	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	197	15	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	200	20	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	207	203	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	212	252	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	221	323	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	224	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	231	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	239	225	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	263	192	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	286	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	287	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	311	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	312	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	313	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	317	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	364	226	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	390	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	399	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	421	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	457	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	473	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	485	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	502	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	509	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	515	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	613	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	617	8	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	618	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	619	184	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	622	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	623	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	624	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	625	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	650	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	657	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	670	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	679	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	682	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	719	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	753	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	801	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	807	68	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	822	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	839	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	840	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	861	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	872	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	892	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	906	22	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	928	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	933	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	967	3	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	978	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	1028	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	1043	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	1051	40	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	1056	22	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	3110	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	3159	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	3170	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	3202	5	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	3206	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	20393	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	B	33830	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	69	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	183	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	197	9	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	200	8	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	207	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	212	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	221	8	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	224	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	231	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	239	9	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	263	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	286	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	287	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	311	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	312	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	313	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	317	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	364	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	390	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	399	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	421	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	457	4	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	473	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	485	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	502	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	509	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	515	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	613	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	617	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	618	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	619	56	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	622	16	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	623	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	624	2	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	625	1	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	650	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	657	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	670	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	679	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	682	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	719	12	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	753	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	801	0	1
05144500*2017-09-27*6679*I	05144500	27/09/2017	M3/8	C	807	81	1
