CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	69	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	200	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	212	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	245	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	312	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	364	21	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	451	44	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	457	29	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	473	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	491	15	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	613	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	619	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	622	18	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	682	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	699	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	740	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	753	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	757	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	801	4	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	807	748	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	819	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	831	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	836	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	837	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	841	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	845	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	880	163	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	906	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	928	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	933	21	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	973	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	978	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	1028	181	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	1051	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	1055	8	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	1089	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	2611	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	3168	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	3170	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	3206	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	5116	8	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	A	19280	4	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	69	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	200	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	212	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	245	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	312	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	364	34	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	451	197	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	457	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	473	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	491	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	613	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	619	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	622	19	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	682	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	699	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	740	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	753	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	757	5	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	801	75	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	807	18	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	819	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	831	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	836	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	837	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	841	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	845	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	880	8	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	906	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	928	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	933	91	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	973	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	978	6	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	1028	405	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	1051	5	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	1055	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	1089	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	2611	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	3168	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	3170	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	3206	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	5116	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	B	19280	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	69	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	200	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	212	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	245	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	312	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	364	24	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	451	37	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	457	17	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	473	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	491	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	613	2	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	619	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	622	8	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	682	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	699	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	740	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	753	4	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	757	4	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	801	5	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	807	413	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	819	12	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	831	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	836	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	837	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	841	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	845	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	880	44	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	906	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	928	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	933	33	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	973	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	978	15	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	1028	308	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	1051	8	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	1055	6	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	1089	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	2611	1	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	3168	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	3170	3	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	3206	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	5116	0	1
06168100*2017-05-17*15851*I	06168100	17/05/2017	TP6	C	19280	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	200	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	364	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	387	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	451	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	457	35	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	617	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	618	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	619	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	622	6	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	658	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	678	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	682	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	740	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	753	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	765	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	807	194	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	819	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	837	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	844	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	880	17	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	906	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	933	20	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	965	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	973	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	978	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	998	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	1001	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	1009	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	1028	61	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	1056	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	1089	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	2394	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	3170	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	3206	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	5116	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	A	19280	19	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	200	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	364	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	387	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	451	4	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	457	17	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	617	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	618	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	619	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	622	22	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	658	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	678	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	682	4	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	740	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	753	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	765	13	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	807	125	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	819	7	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	837	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	844	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	880	6	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	906	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	933	201	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	965	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	973	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	978	10	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	998	5	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	1001	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	1009	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	1028	21	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	1056	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	1089	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	2394	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	3170	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	3206	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	5116	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	B	19280	7	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	200	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	364	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	387	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	451	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	457	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	617	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	618	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	619	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	622	7	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	658	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	678	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	682	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	740	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	753	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	765	12	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	807	57	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	819	4	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	837	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	844	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	880	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	906	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	933	97	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	965	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	973	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	978	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	998	1	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	1001	2	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	1009	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	1028	13	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	1056	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	1089	3	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	2394	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	3170	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	3206	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	5116	0	1
06168100*2014-05-22*16026*I	06168100	22/05/2014	TP6	C	19280	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	174	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	211	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	212	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	221	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	223	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	287	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	312	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	364	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	451	349	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	457	289	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	485	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	491	5	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	527	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	617	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	618	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	619	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	622	46	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	623	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	753	6	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	757	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	801	10	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	807	171	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	819	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	831	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	837	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	839	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	880	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	906	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	928	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	933	126	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	978	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	995	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	997	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	998	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	1028	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	1051	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	1089	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	3206	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	9813	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	A	19280	6	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	174	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	211	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	212	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	221	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	223	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	287	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	312	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	364	14	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	451	299	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	457	10	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	485	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	491	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	527	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	617	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	618	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	619	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	622	8	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	623	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	753	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	757	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	801	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	807	194	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	819	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	831	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	837	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	839	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	880	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	906	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	928	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	933	415	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	978	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	995	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	997	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	998	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	1028	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	1051	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	1089	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	3206	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	9813	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	B	19280	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	174	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	211	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	212	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	221	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	223	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	287	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	312	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	364	6	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	451	227	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	457	16	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	485	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	491	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	527	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	617	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	618	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	619	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	622	15	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	623	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	753	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	757	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	801	11	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	807	101	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	819	4	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	831	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	837	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	839	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	880	2	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	906	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	928	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	933	222	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	978	3	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	995	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	997	1	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	998	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	1028	6	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	1051	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	1089	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	3206	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	9813	0	1
06168100*2015-04-22*16029*I	06168100	22/04/2015	TP6	C	19280	1	1
06168100*2016-04-20*16192*I	06168100	20/04/2016	TP6	A	200	2	1
