CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	68	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	69	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	183	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	198	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	200	9	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	212	61	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	231	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	239	16	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	265	8	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	292	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	305	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	364	8	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	421	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	451	86	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	457	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	608	15	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	618	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	619	14	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	620	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	622	7	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	623	6	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	657	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	682	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	719	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	721	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	735	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	753	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	801	12	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	807	59	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	831	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	837	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	838	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	856	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	870	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	888	322	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	892	51	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	906	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	933	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	997	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	1004	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	1009	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	1028	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	1043	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	1051	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	3163	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	A	3206	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	68	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	69	28	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	183	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	198	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	200	38	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	212	18	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	231	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	239	106	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	265	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	292	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	305	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	364	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	421	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	451	65	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	457	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	608	44	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	618	13	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	619	92	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	620	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	622	96	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	623	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	657	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	682	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	719	6	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	721	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	735	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	753	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	801	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	807	18	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	831	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	837	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	838	6	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	856	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	870	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	888	1335	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	892	1364	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	906	23	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	933	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	997	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	1004	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	1009	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	1028	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	1043	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	1051	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	3163	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	B	3206	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	68	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	69	37	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	183	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	198	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	200	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	212	31	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	231	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	239	15	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	265	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	292	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	305	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	364	22	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	421	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	451	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	457	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	608	7	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	618	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	619	21	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	620	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	622	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	623	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	657	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	682	3	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	719	5	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	721	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	735	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	753	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	801	19	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	807	14	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	831	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	837	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	838	4	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	856	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	870	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	888	139	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	892	46	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	906	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	933	9	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	997	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	1004	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	1009	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	1028	118	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	1043	0	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	1051	2	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	3163	1	1
05061300*2018-07-11*5868*I	05061300	11/07/2018	P11/3-21	C	3206	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	68	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	69	12	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	140	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	183	4	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	189	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	200	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	212	27	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	224	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	231	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	239	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	265	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	364	12	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	399	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	404	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	421	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	451	187	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	457	17	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	481	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	491	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	502	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	608	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	618	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	619	6	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	620	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	622	9	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	623	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	625	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	626	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	650	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	670	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	679	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	682	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	719	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	721	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	757	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	801	67	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	807	67	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	837	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	838	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	880	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	888	202	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	892	358	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	906	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	933	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	978	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	1028	17	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	1051	10	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	3163	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	3168	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	3181	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	A	3207	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	68	24	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	69	21	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	140	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	183	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	189	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	200	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	212	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	224	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	231	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	239	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	265	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	364	9	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	399	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	404	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	421	9	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	451	97	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	457	5	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	481	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	491	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	502	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	608	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	618	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	619	13	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	620	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	622	10	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	623	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	625	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	626	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	650	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	670	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	679	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	682	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	719	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	721	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	757	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	801	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	807	30	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	837	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	838	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	880	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	888	84	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	892	142	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	906	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	933	6	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	978	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	1028	14	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	1051	6	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	3163	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	3168	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	3181	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	B	3207	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	68	14	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	69	9	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	140	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	183	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	189	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	200	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	212	13	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	224	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	231	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	239	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	265	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	364	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	399	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	404	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	421	7	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	451	38	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	457	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	481	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	491	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	502	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	608	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	618	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	619	14	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	620	5	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	622	6	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	623	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	625	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	626	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	650	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	670	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	679	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	682	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	719	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	721	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	757	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	801	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	807	18	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	837	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	838	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	880	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	888	23	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	892	43	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	906	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	933	3	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	978	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	1028	11	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	1051	2	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	3163	1	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	3168	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	3181	0	1
05061300*2017-06-01*6429*I	05061300	01/06/2017	P11/3-21	C	3207	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	68	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	69	47	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	140	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	183	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	212	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	364	16	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	383	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	390	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	421	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	451	52	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	502	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	608	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	618	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	619	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	620	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	622	8	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	623	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	670	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	682	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	735	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	753	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	801	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	807	109	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	837	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	892	224	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	906	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	933	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	978	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	995	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	1028	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	1051	6	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3163	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3168	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3181	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	68	7	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	69	29	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	140	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	183	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	212	1	1
