CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	212	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	387	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	457	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	518	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	650	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	657	12	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	696	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	697	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	698	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	734	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	801	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	807	457	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	838	8	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	933	218	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	978	10	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	995	3	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	1043	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	1055	39	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	3111	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	A	3114	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	212	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	387	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	457	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	518	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	650	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	657	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	696	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	697	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	698	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	734	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	801	3	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	807	306	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	838	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	933	190	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	978	18	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	995	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	1043	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	1055	15	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	3111	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	B	3114	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	212	45	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	387	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	457	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	518	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	650	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	657	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	696	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	697	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	698	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	734	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	801	48	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	807	569	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	838	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	933	123	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	978	2	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	995	1	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	1043	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	1055	96	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	3111	0	1
06098700*2021-08-03*24242*I	06098700	03/08/2021	P5	C	3114	1	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	807	1	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	880	7	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	933	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	978	820	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	1043	1	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	1055	1940	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	807	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	880	4	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	933	3	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	978	68	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	1043	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	1055	270	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	807	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	880	5	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	933	3	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	978	79	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	1043	2	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	1055	810	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	611	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	880	40	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	888	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	933	16	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	978	680	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	1043	11	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	A	1056	230	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	611	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	880	75	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	888	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	933	250	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	978	830	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	1043	2	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	B	1056	335	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	611	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	880	3	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	888	0	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	933	130	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	978	410	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	1043	1	1
06098700*2009-06-30*25613*I	06098700	30/06/2009	P5	C	1056	200	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	200	6	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	364	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	613	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	657	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	682	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	801	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	807	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	880	14	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	933	15	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	978	395	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	1042	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	1055	45	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3110	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3111	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	A	3170	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	200	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	364	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	613	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	657	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	682	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	801	4	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	807	2	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	880	4	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	933	8	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	978	150	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	1042	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	1055	65	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3110	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3111	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	B	3170	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	200	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	364	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	613	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	657	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	682	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	801	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	807	0	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	880	6	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	933	8	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	978	575	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	1042	1	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	1055	15	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3110	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3111	3	1
06098700*2010-06-29*25789*I	06098700	29/06/2010	P5	C	3170	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	735	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	801	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	807	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	933	130	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	978	250	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1042	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1043	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	1055	160	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	3110	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	A	3111	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	735	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	801	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	807	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	933	35	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	978	115	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1042	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1043	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	1055	20	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	3110	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	B	3111	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	735	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	801	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	807	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	933	145	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	978	200	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1042	0	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1043	1	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	1055	25	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	3110	3	1
06098700*2011-06-21*25961*I	06098700	21/06/2011	P5	C	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	183	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	212	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	364	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	648	4	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	735	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	801	2	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	807	20	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	880	12	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	933	300	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	978	840	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	997	9	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	1028	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	1055	135	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3106	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3110	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	A	3170	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	183	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	212	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	364	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	648	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	735	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	801	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	807	25	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	880	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	933	200	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	978	1680	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	997	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	1028	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	1055	5	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3106	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3110	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	B	3170	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	183	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	212	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	364	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	648	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	735	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	801	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	807	20	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	880	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	933	200	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	978	820	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	997	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	1028	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	1055	1	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3106	0	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3110	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3111	3	1
06098700*2012-06-26*26204*I	06098700	26/06/2012	P5	C	3170	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	618	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	801	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	807	67	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	831	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	880	19	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	887	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	906	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	933	730	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	978	110	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	1055	13	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3110	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	A	3170	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	618	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	801	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	807	605	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	831	5	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	880	2	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	887	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	906	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	933	85	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	978	155	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	1055	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3110	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	B	3170	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	618	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	801	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	807	57	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	831	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	880	1	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	887	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	906	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	933	210	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	978	240	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	1055	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3110	0	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3111	3	1
06098700*2013-06-17*26494*I	06098700	17/06/2013	P5	C	3170	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	211	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	212	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	364	7	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	623	7	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	648	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	657	3	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	740	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	783	2	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	801	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	807	57	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	831	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	837	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	838	76	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	880	5	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	933	41	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	978	72	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	997	57	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	A	3111	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	211	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	212	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	364	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	623	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	648	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	657	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	740	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	783	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	801	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	807	10	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	831	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	837	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	838	26	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	880	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	933	19	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	978	12	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	997	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	B	3111	3	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	211	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	212	5	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	364	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	623	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	648	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	657	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	740	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	783	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	801	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	807	53	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	831	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	837	1	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	838	4	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	880	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	933	2	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	978	69	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	997	0	1
06098700*2014-09-03*26758*I	06098700	03/09/2014	P5	C	3111	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	200	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	212	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	364	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	518	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	619	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	657	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	669	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	670	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	753	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	783	2	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	801	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	807	128	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	819	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	831	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	880	6	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	887	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	892	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	906	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	933	28	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	978	196	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	997	16	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	1043	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	1055	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	2611	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	A	3170	3	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	200	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	212	4	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	364	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	518	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	619	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	657	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	669	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	670	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	753	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	783	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	801	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	807	450	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	819	1	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	831	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	880	5	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	887	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	892	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	906	0	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	933	457	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	978	159	1
06098700*2015-05-27*27001*I	06098700	27/05/2015	P5	B	997	5	1
