CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	67	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	69	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	174	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	183	18	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	212	118	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	228	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	239	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	287	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	322	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	339	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	364	28	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	400	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	421	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	450	63	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	491	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	502	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	608	10	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	618	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	619	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	620	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	623	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	687	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	753	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	757	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	783	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	801	7	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	807	235	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	819	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	841	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	892	395	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	906	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	928	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	933	6	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1028	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1043	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	1061	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	3120	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	A	3146	227	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	67	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	69	21	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	174	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	183	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	212	62	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	228	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	239	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	287	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	322	14	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	339	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	364	10	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	400	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	421	3	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	450	25	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	491	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	502	27	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	608	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	618	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	619	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	620	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	623	4	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	687	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	753	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	757	22	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	783	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	801	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	807	60	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	819	6	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	841	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	892	100	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	906	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	928	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	933	102	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1028	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1043	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	1061	7	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	3120	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	B	3146	5	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	67	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	69	9	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	174	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	183	8	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	212	38	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	228	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	239	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	287	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	322	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	339	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	364	16	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	400	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	421	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	450	13	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	491	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	502	11	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	608	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	618	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	619	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	620	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	623	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	687	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	753	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	757	13	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	783	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	801	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	807	50	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	819	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	841	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	892	32	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	906	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	928	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	933	65	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1028	0	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1043	2	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	1061	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	3120	1	1
04037300*2009-06-26*31921*I	04037300	26/06/2009	TP3	C	3146	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	69	12	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	127	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	183	10	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	212	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	268	4	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	286	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	320	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	322	5	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	339	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	364	24	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	421	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	450	49	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	491	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	502	13	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	608	23	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	618	15	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	619	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	620	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	623	3	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	687	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	757	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	783	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	796	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	801	14	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	807	82	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	819	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	831	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	837	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	838	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	841	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	892	57	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	906	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	928	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	933	44	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	1028	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	1043	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	1061	4	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	1071	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	2395	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	3111	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	3127	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	3146	23	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	3170	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	A	3206	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	69	78	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	127	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	183	19	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	212	9	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	268	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	286	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	320	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	322	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	339	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	364	45	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	421	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	450	17	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	491	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	502	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	608	30	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	618	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	619	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	620	8	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	623	8	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	687	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	757	7	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	783	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	796	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	801	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	807	75	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	819	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	831	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	837	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	838	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	841	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	892	18	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	906	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	928	3	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	933	50	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	1028	3	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	1043	5	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	1061	5	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	1071	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	2395	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	3111	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	3127	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	3146	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	3170	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	B	3206	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	69	39	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	127	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	183	16	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	212	6	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	268	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	286	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	320	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	322	8	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	339	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	364	15	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	421	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	450	9	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	491	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	502	5	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	608	16	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	618	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	619	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	620	2	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	623	7	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	687	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	757	14	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	783	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	796	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	801	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	807	95	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	819	3	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	831	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	837	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	838	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	841	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	892	22	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	906	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	928	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	933	70	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	1028	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	1043	8	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	1061	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	1071	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	2395	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	3111	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	3127	1	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	3146	4	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	3170	0	1
04037300*2010-08-04*32147*I	04037300	04/08/2010	TP3	C	3206	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	46	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	69	33	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	183	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	212	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	322	15	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	364	12	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	399	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	421	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	451	18	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	473	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	502	19	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	608	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	618	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	619	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	620	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	623	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	687	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	757	3	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	801	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	807	257	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	819	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	837	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	880	7	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	887	59	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	892	170	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	928	4	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	933	127	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	1028	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	1043	25	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	1064	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	1087	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	1089	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	2395	18	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	A	3146	8	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	46	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	69	19	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	183	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	212	10	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	322	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	364	17	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	399	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	421	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	451	15	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	473	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	502	8	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	608	5	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	618	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	619	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	620	6	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	623	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	687	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	757	12	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	801	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	807	283	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	819	18	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	837	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	880	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	887	8	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	892	18	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	928	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	933	28	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	1028	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	1043	43	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	1064	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	1087	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	1089	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	2395	4	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	B	3146	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	46	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	69	20	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	183	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	212	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	322	6	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	364	11	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	399	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	421	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	451	17	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	473	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	502	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	608	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	618	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	619	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	620	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	623	3	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	687	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	757	22	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	801	2	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	807	361	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	819	31	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	837	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	880	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	887	28	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	892	34	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	928	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	933	124	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	1028	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	1043	38	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	1064	0	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	1087	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	1089	1	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	2395	22	1
04037300*2011-08-15*32540*I	04037300	15/08/2011	TP3	C	3146	2	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	26	4	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	46	22	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	69	29	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	140	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	150	0	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	174	1	1
04037300*2012-10-11*32771*I	04037300	11/10/2012	TP3	A	183	6	1
