CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	69	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	183	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	200	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	207	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	212	368	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	222	18	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	231	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	240	4	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	264	375	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	265	32	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	310	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	312	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	313	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	317	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	363	14	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	384	6	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	387	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	390	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	391	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	398	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	399	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	421	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	443	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	451	4	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	457	31	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	473	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	475	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	497	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	502	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	510	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	615	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	617	11	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	618	11	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	619	133	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	622	97	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	623	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	624	11	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	650	11	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	657	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	671	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	678	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	679	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	682	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	719	18	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	801	148	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	807	559	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	819	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	831	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	838	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	862	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	880	9	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	906	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	933	99	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	968	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	1009	16	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	1029	4	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	1051	66	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	1055	10	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	1089	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	2714	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	3110	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	3170	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	3206	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	5117	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	9785	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	9794	107	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	20556	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	20557	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	A	33830	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	69	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	183	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	200	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	207	59	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	212	654	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	222	48	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	231	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	240	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	264	12	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	265	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	310	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	312	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	313	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	317	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	363	9	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	384	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	387	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	390	8	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	391	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	398	11	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	399	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	421	9	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	443	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	451	4	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	457	24	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	473	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	475	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	497	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	502	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	510	17	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	615	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	617	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	618	15	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	619	16	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	622	27	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	623	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	624	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	650	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	657	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	671	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	678	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	679	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	682	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	719	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	801	583	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	807	38	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	819	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	831	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	838	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	862	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	880	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	906	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	933	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	968	25	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	1009	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	1029	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	1051	18	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	1055	36	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	1089	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	2714	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	3110	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	3170	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	3206	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	5117	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	9785	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	9794	383	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	20556	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	20557	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	B	33830	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	69	8	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	183	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	200	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	207	14	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	212	184	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	222	12	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	231	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	240	15	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	264	27	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	265	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	310	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	312	15	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	313	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	317	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	363	13	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	384	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	387	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	390	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	391	10	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	398	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	399	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	421	21	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	443	2	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	451	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	457	23	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	473	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	475	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	497	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	502	5	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	510	28	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	615	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	617	6	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	618	9	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	619	91	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	622	13	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	623	6	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	624	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	650	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	657	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	671	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	678	7	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	679	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	682	6	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	719	29	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	801	13	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	807	125	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	819	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	831	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	838	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	862	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	880	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	906	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	933	18	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	968	45	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	1009	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	1029	3	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	1051	33	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	1055	21	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	1089	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	2714	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	3110	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	3170	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	3206	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	5117	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	9785	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	9794	90	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	20556	1	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	20557	0	1
05121000*2018-08-22*5969*I	05121000	22/08/2018	M3	C	33830	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	68	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	69	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	183	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	200	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	207	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	212	25	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	222	16	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	231	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	240	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	265	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	312	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	313	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	364	24	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	383	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	390	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	398	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	421	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	443	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	457	10	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	473	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	475	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	481	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	502	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	510	13	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	516	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	613	13	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	615	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	617	17	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	618	9	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	619	204	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	622	16	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	623	18	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	624	46	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	650	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	657	14	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	658	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	675	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	679	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	682	14	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	692	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	719	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	801	44	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	807	50	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	838	17	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	880	25	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	892	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	906	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	908	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	920	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	928	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	933	38	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	967	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	1004	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	1009	31	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	1028	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	1051	56	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	1056	21	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	2714	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	3111	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	5116	46	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	A	31231	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	68	13	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	69	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	183	9	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	200	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	207	63	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	212	107	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	222	38	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	231	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	240	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	265	13	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	312	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	313	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	364	27	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	383	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	390	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	398	6	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	421	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	443	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	457	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	473	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	475	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	481	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	502	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	510	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	516	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	613	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	615	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	617	54	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	618	8	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	619	103	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	622	25	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	623	48	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	624	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	650	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	657	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	658	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	675	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	679	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	682	34	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	692	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	719	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	801	49	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	807	68	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	838	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	880	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	892	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	906	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	908	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	920	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	928	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	933	91	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	967	49	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	1004	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	1009	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	1028	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	1051	17	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	1056	45	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	2714	17	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	3111	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	5116	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	B	31231	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	68	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	69	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	183	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	200	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	207	94	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	212	66	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	222	12	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	231	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	240	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	265	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	312	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	313	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	364	33	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	383	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	390	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	398	2	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	421	4	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	443	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	457	5	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	473	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	475	1	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	481	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	502	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	510	10	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	516	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	613	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	615	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	617	8	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	618	9	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	619	31	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	622	3	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	623	48	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	624	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	650	0	1
05121000*2017-09-08*6562*I	05121000	08/09/2017	M3	C	657	0	1
