CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	212	4	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	241	6	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	364	19	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	502	17	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	556	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	608	32	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	618	178	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	622	5	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	650	11	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	704	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	735	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	765	6	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	794	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	800	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	807	526	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	837	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	840	12	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	880	12	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	887	103	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	888	103	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	892	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	906	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	933	142	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	978	239	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	1028	11	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	1042	15	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	1043	15	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	1089	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	3163	6	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	A	3206	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	212	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	241	4	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	364	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	502	7	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	556	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	608	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	618	47	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	622	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	650	4	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	704	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	735	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	765	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	794	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	800	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	807	181	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	837	5	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	840	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	880	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	887	4	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	888	37	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	892	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	906	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	933	266	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	978	264	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	1028	5	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	1042	14	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	1043	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	1089	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	3163	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	B	3206	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	212	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	241	7	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	364	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	502	4	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	556	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	608	2	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	618	26	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	622	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	650	7	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	704	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	735	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	765	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	794	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	800	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	807	245	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	837	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	840	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	880	11	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	887	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	888	141	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	892	5	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	906	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	933	25	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	978	25	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	1028	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	1042	6	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	1043	1	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	1089	3	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	3163	0	1
05228350*2018-09-13*6365*I	05228350	13/09/2018	TP14	C	3206	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	238	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	241	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	502	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	556	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	618	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	650	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	704	21	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	719	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	745	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	807	38	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	819	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	837	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	880	5	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	887	10	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	888	14	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	892	6	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	906	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	909	23	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	928	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	933	510	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	978	24	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1042	87	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1043	32	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1089	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3146	18	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3170	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3186	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3206	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	238	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	241	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	502	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	556	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	618	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	650	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	704	29	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	719	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	745	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	807	21	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	819	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	837	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	880	10	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	887	18	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	888	186	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	892	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	906	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	909	22	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	928	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	933	341	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	978	70	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1042	93	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1043	69	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1089	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3146	72	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3170	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3186	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3206	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	238	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	241	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	502	13	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	556	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	618	9	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	650	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	704	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	719	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	745	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	807	111	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	819	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	837	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	880	7	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	887	29	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	888	433	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	892	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	906	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	909	47	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	928	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	933	175	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	978	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1042	59	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1043	104	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1089	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3146	134	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3170	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3186	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3206	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	241	2	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	502	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	618	4	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	650	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	807	22	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	837	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	880	9	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	887	9	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	888	24	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	892	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	909	2	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	933	154	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	978	280	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	1042	3	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	1043	47	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	1089	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	A	3146	15	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	241	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	502	4	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	618	3	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	650	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	807	7	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	837	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	880	5	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	887	24	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	888	122	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	892	12	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	909	10	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	933	80	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	978	295	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	1042	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	1043	58	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	1089	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	B	3146	38	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	241	3	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	502	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	618	3	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	650	1	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	807	10	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	837	0	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	880	10	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	887	10	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	888	150	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	892	16	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	909	13	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	933	264	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	978	557	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	1042	30	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	1043	48	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	1089	3	1
05228350*2016-06-28*10674*I	05228350	28/06/2016	TP14	C	3146	15	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	212	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	223	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	241	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	364	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	491	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	608	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	618	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	650	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	704	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	745	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	794	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	807	7	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	837	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	880	52	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	887	50	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	888	211	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	892	5	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	906	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	909	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	912	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	933	10	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	978	632	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	1028	9	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	1042	39	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	1043	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	1087	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	1089	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	3146	13	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	A	3206	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	212	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	223	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	241	12	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	364	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	491	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	608	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	618	4	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	650	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	704	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	745	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	794	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	807	19	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	837	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	880	17	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	887	90	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	888	144	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	892	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	906	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	909	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	912	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	933	13	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	978	1769	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	1028	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	1042	281	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	1043	72	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	1087	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	1089	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	3146	40	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	B	3206	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	212	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	223	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	241	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	364	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	491	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	608	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	618	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	650	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	704	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	745	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	794	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	807	28	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	837	7	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	880	9	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	887	27	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	888	55	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	892	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	906	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	909	2	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	912	1	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	933	166	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	978	1787	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	1028	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	1042	499	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	1043	61	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	1087	0	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	1089	3	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	3146	30	1
05228350*2015-07-10*10944*I	05228350	10/07/2015	TP14	C	3206	3	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	241	2	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	608	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	618	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	650	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	704	4	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	807	80	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	837	3	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	880	9	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	887	2	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	888	83	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	892	10	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	928	1	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	933	78	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	978	197	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	1028	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	1042	18	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	1043	27	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	A	3146	14	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	241	1	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	608	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	618	1	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	650	1	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	704	2	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	807	7	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	837	4	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	880	9	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	887	18	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	888	81	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	892	12	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	928	1	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	933	48	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	978	159	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	1028	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	1042	7	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	1043	2	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	B	3146	4	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	241	3	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	608	11	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	618	6	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	650	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	704	0	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	807	8	1
05228350*2014-08-19*12489*I	05228350	19/08/2014	TP14	C	837	0	1
