CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	26	685	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	46	39	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	69	58	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	140	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	156	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	164	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	174	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	183	10	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	190	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	196	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	211	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	212	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	228	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	268	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	322	66	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	340	22	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	400	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	404	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	421	4	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	451	189	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	608	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	618	24	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	619	6	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	622	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	623	14	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	634	10	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	742	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	743	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	753	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	757	4	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	793	27	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	801	10	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	807	841	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	831	9	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	838	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	841	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	906	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	928	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	933	15	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	973	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	992	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	1029	8	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	1055	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	1061	17	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	1089	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	2393	14	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	2395	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	2517	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	3163	52	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	3206	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	A	9794	17	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	26	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	46	1628	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	69	24	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	140	8	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	156	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	164	5	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	174	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	183	47	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	190	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	196	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	211	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	212	90	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	228	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	268	560	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	322	5	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	340	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	400	59	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	404	38	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	421	10	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	451	61	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	608	12	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	618	170	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	619	13	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	622	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	623	9	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	634	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	742	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	743	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	753	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	757	7	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	793	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	801	197	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	807	366	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	831	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	838	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	841	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	906	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	928	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	933	20	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	973	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	992	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	1029	14	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	1055	14	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	1061	193	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	1089	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	2393	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	2395	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	2517	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	3163	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	3206	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	B	9794	733	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	26	178	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	46	322	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	69	52	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	140	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	156	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	164	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	174	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	183	21	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	190	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	196	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	211	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	212	86	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	228	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	268	128	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	322	5	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	340	5	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	400	55	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	404	32	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	421	18	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	451	35	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	608	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	618	62	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	619	14	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	622	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	623	4	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	634	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	742	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	743	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	753	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	757	11	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	793	4	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	801	143	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	807	555	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	831	2	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	838	7	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	841	5	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	906	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	928	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	933	16	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	973	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	992	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	1029	71	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	1055	1	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	1061	155	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	1089	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	2393	3	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	2395	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	2517	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	3163	8	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	3206	0	1
05173250*2018-08-29*6312*I	05173250	29/08/2018	TP1	C	9794	557	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	21	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	26	36	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	46	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	66	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	69	31	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	140	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	150	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	164	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	169	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	170	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	183	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	190	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	211	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	212	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	268	29	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	276	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	321	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	322	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	340	86	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	399	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	400	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	404	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	421	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	451	59	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	608	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	618	17	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	619	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	623	7	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	757	11	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	793	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	801	19	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	807	840	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	819	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	831	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	838	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	906	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	928	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	933	11	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	992	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	1029	5	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	1061	56	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	2393	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	3111	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	3163	8	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	A	9794	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	21	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	26	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	46	29	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	66	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	69	9	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	140	13	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	150	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	164	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	169	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	170	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	183	8	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	190	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	211	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	212	51	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	268	185	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	276	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	321	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	322	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	340	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	399	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	400	18	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	404	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	421	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	451	12	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	608	12	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	618	61	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	619	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	623	11	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	757	5	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	793	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	801	345	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	807	74	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	819	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	831	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	838	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	906	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	928	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	933	5	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	992	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	1029	38	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	1061	120	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	2393	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	3111	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	3163	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	B	9794	284	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	21	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	26	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	46	5	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	66	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	69	8	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	140	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	150	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	164	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	169	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	170	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	183	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	190	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	211	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	212	37	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	268	23	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	276	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	321	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	322	3	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	340	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	399	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	400	8	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	404	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	421	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	451	11	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	608	7	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	618	44	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	619	23	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	623	13	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	757	6	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	793	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	801	240	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	807	19	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	819	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	831	4	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	838	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	906	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	928	1	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	933	14	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	992	2	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	1029	48	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	1061	67	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	2393	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	3111	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	3163	0	1
05173250*2017-09-07*6754*I	05173250	07/09/2017	TP1	C	9794	300	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	26	10	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	46	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	66	8	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	69	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	127	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	140	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	150	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	155	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	156	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	164	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	174	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	183	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	193	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	209	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	211	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	212	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	268	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	292	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	322	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	340	109	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	363	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	399	10	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	400	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	404	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	421	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	449	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	451	52	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	608	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	614	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	618	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	619	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	623	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	753	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	757	16	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	783	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	801	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	807	133	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	831	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	838	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	841	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	906	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	928	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	933	36	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1029	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1061	7	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1089	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	2393	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	3120	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	3163	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	9794	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	26	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	46	96	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	66	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	69	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	127	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	140	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	150	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	155	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	156	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	164	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	174	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	183	25	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	193	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	209	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	211	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	212	28	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	268	72	1
