CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	26	19	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	46	71	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	69	37	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	140	10	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	150	16	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	164	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	183	16	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	209	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	212	43	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	238	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	268	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	322	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	339	29	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	364	35	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	400	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	404	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	421	4	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	450	18	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	473	41	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	485	7	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	491	9	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	502	5	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	608	56	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	618	59	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	620	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	623	14	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	636	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	650	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	704	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	743	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	757	20	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	793	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	801	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	807	330	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	819	23	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	831	4	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	837	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	838	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	854	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	892	2263	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	933	11	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	1061	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	A	3163	13	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	26	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	46	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	69	23	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	140	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	150	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	164	5	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	183	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	209	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	212	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	238	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	268	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	322	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	339	31	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	364	21	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	400	21	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	404	21	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	421	18	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	450	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	473	7	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	485	9	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	491	8	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	502	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	608	18	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	618	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	620	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	623	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	636	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	650	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	704	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	743	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	757	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	793	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	801	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	807	16	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	819	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	831	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	837	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	838	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	854	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	892	107	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	933	5	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	1061	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	B	3163	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	26	5	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	46	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	69	13	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	140	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	150	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	164	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	183	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	209	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	212	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	238	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	268	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	322	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	339	6	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	364	38	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	400	8	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	404	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	421	53	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	450	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	473	6	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	485	20	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	491	6	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	502	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	608	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	618	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	620	3	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	623	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	636	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	650	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	704	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	743	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	757	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	793	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	801	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	807	19	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	819	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	831	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	837	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	838	2	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	854	0	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	892	114	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	933	13	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	1061	1	1
05069310*2016-08-18*33725*I	05069310	18/08/2016	TP3	C	3163	3	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	26	17	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	46	8	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	69	28	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	140	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	150	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	164	12	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	174	6	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	183	6	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	212	26	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	223	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	268	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	276	13	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	321	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	322	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	339	11	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	364	3	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	399	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	400	29	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	404	24	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	421	9	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	473	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	481	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	485	152	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	502	9	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	599	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	608	27	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	613	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	618	22	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	619	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	620	11	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	623	14	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	636	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	704	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	757	6	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	793	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	801	3	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	807	16	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	819	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	838	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	892	284	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	928	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	933	35	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	1028	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	1064	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	A	3163	6	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	26	26	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	46	21	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	69	86	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	140	5	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	150	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	164	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	174	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	183	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	212	57	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	223	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	268	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	276	6	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	321	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	322	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	339	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	364	21	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	399	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	400	4	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	404	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	421	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	473	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	481	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	485	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	502	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	599	5	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	608	37	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	613	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	618	104	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	619	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	620	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	623	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	636	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	704	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	757	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	793	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	801	5	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	807	12	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	819	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	838	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	892	40	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	928	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	933	3	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	1028	5	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	1064	11	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	B	3163	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	26	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	46	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	69	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	140	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	150	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	164	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	174	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	183	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	212	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	223	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	268	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	276	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	321	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	322	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	339	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	364	3	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	399	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	400	4	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	404	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	421	15	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	473	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	481	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	485	30	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	502	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	599	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	608	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	613	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	618	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	619	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	620	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	623	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	636	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	704	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	757	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	793	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	801	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	807	2	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	819	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	838	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	892	33	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	928	1	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	933	10	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	1028	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	1064	0	1
05069310*2017-10-09*33962*I	05069310	09/10/2017	TP3	C	3163	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	26	6	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	46	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	69	14	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	127	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	164	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	174	4	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	191	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	212	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	245	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	276	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	321	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	322	6	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	339	28	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	364	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	399	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	400	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	404	6	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	421	8	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	457	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	473	193	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	481	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	485	92	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	491	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	502	15	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	608	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	618	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	619	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	620	11	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	623	13	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	687	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	704	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	757	10	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	807	127	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	819	15	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	831	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	838	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	892	1407	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	928	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	933	10	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	1028	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	1042	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	1061	4	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	A	3163	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	26	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	46	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	69	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	127	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	164	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	174	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	191	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	212	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	245	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	276	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	321	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	322	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	339	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	364	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	399	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	400	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	404	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	421	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	457	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	473	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	481	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	485	13	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	491	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	502	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	608	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	618	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	619	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	620	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	623	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	687	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	704	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	757	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	807	26	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	819	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	831	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	838	2	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	892	43	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	928	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	933	8	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	1028	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	1042	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	1061	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	B	3163	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	26	3	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	46	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	69	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	127	1	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	164	0	1
05069310*2018-08-20*34144*I	05069310	20/08/2018	TP3	C	174	0	1
