CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	200	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	363	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	399	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	421	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	473	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	518	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	690	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	704	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	753	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	757	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	801	4	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	807	300	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	819	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	887	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	892	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	906	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	908	7	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	933	126	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	979	16	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	997	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	998	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1002	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1004	16	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1042	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1043	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	2395	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	2612	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	3170	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	9794	37	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	A	19280	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	200	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	363	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	399	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	421	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	473	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	518	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	690	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	704	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	753	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	757	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	801	169	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	807	83	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	819	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	887	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	892	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	906	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	908	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	933	126	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	979	13	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	997	2	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	998	3	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1002	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1004	9	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1042	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1043	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	2395	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	2612	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	3170	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	9794	9	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	B	19280	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	200	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	363	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	399	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	421	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	473	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	518	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	690	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	704	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	753	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	757	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	801	109	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	807	315	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	819	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	887	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	892	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	906	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	908	4	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	933	377	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	979	22	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	997	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	998	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1002	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1004	5	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1042	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1043	6	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	1089	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	2395	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	2612	0	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	3170	1	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	9794	22	1
05169990*2018-06-26*6264*I	05169990	26/06/2018	P14	C	19280	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	193	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	224	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	276	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	491	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	518	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	617	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	735	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	753	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	783	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	793	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	801	73	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	807	686	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	819	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	831	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	836	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	838	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	844	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	906	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	933	880	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	979	120	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	997	190	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	998	7	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1002	3	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1004	46	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	1043	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	2395	18	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3111	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3163	4	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3168	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	3206	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	9794	68	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	19280	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	A	33844	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	193	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	224	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	276	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	491	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	518	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	617	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	735	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	753	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	783	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	793	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	801	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	807	229	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	819	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	831	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	836	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	838	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	906	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	933	185	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	979	41	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	997	8	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	998	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1002	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1004	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	1043	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	2395	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3111	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3163	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3168	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	3206	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	9794	13	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	19280	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	B	33844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	193	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	224	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	276	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	491	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	518	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	617	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	735	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	753	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	783	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	793	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	801	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	807	89	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	819	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	831	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	836	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	838	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	844	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	906	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	933	100	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	979	37	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	997	6	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	998	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1002	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1004	2	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	1043	1	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	2395	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3111	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3163	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3168	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	3206	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	9794	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	19280	0	1
05169990*2017-05-22*6740*I	05169990	22/05/2017	P14	C	33844	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	193	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	200	15	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	212	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	223	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	224	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	231	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	245	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	276	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	312	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	317	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	363	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	364	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	383	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	608	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	619	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	622	6	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	623	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	625	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	650	12	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	657	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	678	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	682	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	735	10	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	757	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	796	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	801	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	807	512	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	819	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	831	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	837	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	838	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	906	7	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	908	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	933	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	978	328	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	997	44	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	1004	16	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	1089	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	2393	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3127	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3163	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3168	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	A	3206	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	193	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	200	13	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	212	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	223	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	224	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	231	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	245	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	276	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	312	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	317	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	363	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	364	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	383	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	608	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	619	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	622	13	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	623	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	625	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	650	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	657	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	678	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	682	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	735	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	757	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	796	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	801	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	807	256	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	819	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	831	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	837	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	838	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	906	26	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	908	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	933	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	978	27	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	997	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	1004	7	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	1089	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	2393	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3127	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3163	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3168	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	B	3206	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	193	5	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	200	3	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	212	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	223	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	224	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	231	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	245	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	276	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	312	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	317	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	363	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	364	18	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	383	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	608	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	619	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	622	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	623	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	625	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	650	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	657	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	678	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	682	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	735	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	757	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	796	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	801	14	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	807	100	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	819	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	831	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	837	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	838	6	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	906	26	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	908	1	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	933	4	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	978	30	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	997	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	1004	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	1089	2	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	2393	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3127	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3163	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3168	0	1
05169990*2014-09-04*12216*I	05169990	04/09/2014	P14	C	3206	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	183	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	212	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	310	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	390	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	451	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	457	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	473	5	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	491	7	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	608	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	622	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	625	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	657	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	719	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	757	9	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	801	7	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	807	184	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	819	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	824	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	831	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	892	32	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	906	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	908	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	933	64	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	978	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	1004	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	2027	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3168	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3181	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3206	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	5219	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	9794	29	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	183	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	212	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	310	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	390	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	451	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	457	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	473	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	491	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	608	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	622	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	625	5	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	657	0	1
