CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	69	25	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	183	12	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	200	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	212	37	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	322	19	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	339	3	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	364	271	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	399	169	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	400	19	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	404	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	421	5	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	450	9	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	457	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	473	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	485	98	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	502	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	618	112	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	619	114	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	623	68	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	625	55	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	757	8	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	783	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	801	27	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	807	289	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	831	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	837	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	838	8	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	847	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	880	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	892	715	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	906	33	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	908	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	918	3	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	928	9	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	933	67	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	1004	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	1055	5	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	1061	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	2391	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	2393	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	A	3166	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	69	6	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	183	55	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	200	10	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	212	87	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	322	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	339	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	364	558	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	399	79	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	400	38	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	404	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	421	9	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	450	11	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	457	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	473	3	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	485	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	502	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	618	144	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	619	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	623	21	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	625	56	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	757	21	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	783	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	801	53	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	807	804	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	831	9	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	837	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	838	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	847	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	880	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	892	913	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	906	11	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	908	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	918	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	928	5	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	933	37	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	1004	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	1055	26	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	1061	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	2391	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	2393	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	B	3166	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	69	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	183	25	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	200	4	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	212	43	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	322	6	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	339	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	364	620	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	399	49	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	400	14	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	404	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	421	8	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	450	26	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	457	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	473	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	485	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	502	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	618	133	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	619	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	623	19	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	625	87	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	757	40	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	783	1	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	801	19	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	807	421	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	831	8	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	837	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	838	17	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	847	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	880	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	892	552	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	906	39	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	908	0	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	918	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	928	7	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	933	56	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	1004	50	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	1055	6	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	1061	2	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	2391	39	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	2393	3	1
06090600*2008-08-28*21688*I	06090600	28/08/2008	M5	C	3166	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	67	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	69	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	183	4	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	200	6	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	201	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	212	4	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	245	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	322	19	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	339	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	364	37	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	421	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	450	9	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	457	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	502	4	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	618	7	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	619	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	623	14	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	625	7	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	757	4	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	783	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	801	12	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	807	1176	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	831	5	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	838	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	854	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	880	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	892	928	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	906	19	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	908	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	928	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	933	37	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	1004	10	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	1055	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	1061	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	1071	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	3163	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	A	3166	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	67	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	69	3	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	183	18	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	200	3	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	201	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	212	3	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	245	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	322	7	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	339	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	364	273	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	421	3	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	450	178	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	457	8	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	502	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	618	92	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	619	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	623	11	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	625	49	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	757	20	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	783	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	801	32	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	807	2272	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	831	32	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	838	16	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	854	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	880	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	892	1768	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	906	21	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	908	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	928	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	933	63	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	1004	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	1055	12	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	1061	9	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	1071	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	3163	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	B	3166	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	67	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	69	9	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	183	45	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	200	6	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	201	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	212	5	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	245	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	322	5	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	339	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	364	156	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	421	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	450	459	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	457	17	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	502	2	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	618	166	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	619	8	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	623	14	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	625	45	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	757	56	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	783	8	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	801	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	807	2816	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	831	16	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	838	8	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	854	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	880	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	892	1416	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	906	12	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	908	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	928	3	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	933	32	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	1004	1	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	1055	9	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	1061	5	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	1071	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	3163	0	1
06090600*2009-07-01*21971*I	06090600	01/07/2009	M5	C	3166	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	67	14	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	69	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	183	24	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	212	14	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	322	33	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	339	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	364	349	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	400	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	404	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	421	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	450	174	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	457	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	502	3	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	618	53	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	619	6	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	623	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	625	38	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	757	32	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	783	8	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	801	96	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	807	2992	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	831	48	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	837	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	880	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	892	944	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	906	22	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	908	7	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	928	12	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	933	18	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	1004	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	1028	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	1055	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	1061	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	A	3163	3	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	67	6	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	69	7	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	183	25	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	212	7	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	322	5	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	339	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	364	514	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	400	1	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	404	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	421	3	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	450	140	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	457	1	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	502	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	618	60	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	619	7	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	623	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	625	68	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	757	87	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	783	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	801	303	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	807	1034	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	831	8	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	837	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	880	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	892	442	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	906	33	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	908	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	928	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	933	27	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	1004	5	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	1028	1	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	1055	1	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	1061	1	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	B	3163	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	67	6	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	69	16	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	183	40	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	212	12	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	322	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	339	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	364	814	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	400	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	404	57	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	421	10	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	450	124	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	457	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	502	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	618	28	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	619	26	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	623	22	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	625	66	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	757	36	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	783	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	801	80	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	807	1208	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	831	4	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	837	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	880	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	892	664	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	906	36	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	908	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	928	5	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	933	8	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	1004	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	1028	0	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	1055	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	1061	2	1
06090600*2010-07-06*22112*I	06090600	06/07/2010	M5	C	3163	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	26	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	46	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	67	11	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	69	122	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	183	15	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	200	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	212	242	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	239	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	245	1	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	305	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	322	37	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	339	43	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	364	640	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	383	7	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	399	118	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	400	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	404	0	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	421	9	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	450	411	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	457	4	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	473	5	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	502	23	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	608	2	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	611	3	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	618	81	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	619	187	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	623	100	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	625	309	1
06090600*2016-08-10*22908*I	06090600	10/08/2016	M5	A	650	9	1
