CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	46	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	69	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	132	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	183	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	364	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	404	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	421	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	614	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	747	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	757	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	801	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	807	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	831	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	933	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	978	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	3163	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	A	3170	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	46	5	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	69	7	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	132	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	183	7	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	364	113	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	404	28	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	421	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	614	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	747	14	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	757	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	801	4	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	807	5	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	831	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	933	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	978	1	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	3163	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	B	3170	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	46	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	69	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	132	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	183	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	364	21	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	404	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	421	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	614	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	747	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	757	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	801	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	807	3	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	831	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	933	2	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	978	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	3163	0	1
06150540*2016-08-01*4432*I	06150540	01/08/2016	MP2	C	3170	3	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	14	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	69	4	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	116	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	183	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	363	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	364	7	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	399	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	404	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	421	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	747	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	757	17	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	783	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	801	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	807	23	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	831	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	906	3	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	A	3163	679	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	14	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	69	41	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	116	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	183	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	363	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	364	103	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	399	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	404	7	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	421	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	747	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	757	22	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	783	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	801	13	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	807	171	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	831	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	906	3	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	B	3163	498	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	14	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	69	24	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	116	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	183	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	363	5	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	364	16	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	399	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	404	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	421	2	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	747	1	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	757	14	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	783	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	801	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	807	200	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	831	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	906	0	1
06150540*2017-02-13*4579*I	06150540	13/02/2017	MP2	C	3163	271	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	10	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	69	779	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	127	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	164	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	183	19	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	364	253	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	404	27	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	421	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	608	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	757	10	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	783	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	801	145	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	807	1377	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	831	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	906	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	933	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	1054	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3111	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3163	770	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3206	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	10	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	69	729	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	127	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	164	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	183	13	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	364	468	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	404	58	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	421	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	608	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	757	7	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	783	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	801	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	807	122	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	831	2	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	906	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	933	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	1054	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3111	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3163	754	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3206	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	10	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	69	942	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	127	2	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	164	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	183	26	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	364	1000	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	404	485	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	421	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	608	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	757	11	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	783	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	801	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	807	46	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	831	13	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	906	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	933	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	1054	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3111	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3163	2480	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3206	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	26	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	69	592	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	127	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	150	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	183	7	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	364	163	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	404	59	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	421	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	757	27	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	801	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	807	644	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	831	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	906	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	933	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	A	3163	269	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	26	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	69	326	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	127	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	150	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	183	14	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	364	515	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	404	180	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	421	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	757	20	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	801	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	807	186	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	831	12	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	906	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	933	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	B	3163	144	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	26	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	69	436	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	127	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	150	1	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	183	12	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	364	458	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	404	25	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	421	26	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	757	20	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	801	119	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	807	507	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	831	10	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	906	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	933	0	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	3111	3	1
06150540*2019-02-06*17967*I	06150540	06/02/2019	MP2	C	3163	816	1
