CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	183	14	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	200	13	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	212	70	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	239	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	305	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	321	4	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	322	3	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	364	192	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	450	28	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	618	158	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	619	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	622	4	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	623	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	650	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	757	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	801	40	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	807	468	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	824	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	831	5	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	880	14	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	887	1625	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	892	1371	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	906	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	908	64	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	928	181	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	933	16	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	972	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	1042	21	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	1043	75	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	1044	11	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	1061	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	1071	14	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	3111	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	3163	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	3166	208	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	A	3170	3	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	183	8	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	200	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	212	47	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	239	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	305	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	321	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	322	4	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	364	95	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	450	22	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	618	62	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	619	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	622	10	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	623	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	650	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	757	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	801	45	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	807	1080	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	824	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	831	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	880	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	887	2347	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	892	1521	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	906	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	908	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	928	199	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	933	64	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	972	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	1042	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	1043	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	1044	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	1061	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	1071	6	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	3111	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	3163	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	3166	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	B	3170	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	183	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	200	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	212	7	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	239	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	305	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	321	5	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	322	3	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	364	331	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	450	5	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	618	50	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	619	3	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	622	10	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	623	3	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	650	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	757	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	801	19	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	807	11	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	824	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	831	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	880	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	887	1065	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	892	1043	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	906	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	908	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	928	36	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	933	369	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	972	4	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	1042	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	1043	4	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	1044	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	1061	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	1071	7	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	3111	0	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	3163	1	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	3166	2	1
06101205*2010-08-20*22119*I	06101205	20/08/2010	P5	C	3170	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	183	13	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	212	248	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	239	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	286	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	292	11	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	312	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	322	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	364	160	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	399	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	457	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	518	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	617	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	618	96	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	619	32	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	622	4	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	623	8	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	625	64	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	757	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	783	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	801	132	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	807	24	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	831	5	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	880	22	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	892	4326	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	906	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	908	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	918	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	928	58	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	933	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	972	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	978	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1009	3	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1028	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1033	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1042	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1061	6	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	1071	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	3127	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	3163	4	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	3326	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	5152	25	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	A	50792	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	183	7	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	212	45	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	239	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	286	32	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	292	12	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	312	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	322	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	364	192	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	399	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	457	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	518	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	617	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	618	52	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	619	20	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	622	12	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	623	4	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	625	6	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	757	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	783	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	801	120	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	807	16	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	831	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	880	16	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	892	1302	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	906	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	908	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	918	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	928	37	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	933	244	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	972	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	978	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1009	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1028	6	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1033	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1042	8	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1061	10	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	1071	5	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	3127	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	3163	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	3326	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	5152	7	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	B	50792	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	183	8	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	212	216	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	239	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	286	5	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	292	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	312	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	322	5	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	364	264	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	399	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	457	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	518	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	617	3	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	618	106	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	619	20	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	622	26	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	623	10	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	625	18	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	757	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	783	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	801	36	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	807	34	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	831	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	880	16	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	892	2016	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	906	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	908	2	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	918	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	928	36	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	933	94	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	972	6	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	978	3	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1009	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1028	4	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1033	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1042	9	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1061	36	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	1071	10	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	3127	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	3163	1	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	3326	0	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	5152	17	1
06101205*2021-08-10*24248*I	06101205	10/08/2021	P5	C	50792	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	200	6	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	212	10	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	287	40	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	364	210	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	613	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	617	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	618	98	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	619	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	622	46	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	623	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	704	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	757	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	783	20	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	807	100	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	819	8	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	880	17	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	892	2100	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	906	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	908	26	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	928	15	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	933	4000	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	978	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1009	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1028	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1033	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1043	100	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1061	21	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	1071	11	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	3110	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	3163	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	3166	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	3170	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	A	5152	30	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	200	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	212	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	287	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	364	88	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	613	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	617	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	618	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	619	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	622	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	623	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	704	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	757	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	783	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	807	12800	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	819	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	880	17	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	892	1000	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	906	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	908	87	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	928	73	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	933	9700	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	978	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1009	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1028	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1033	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1043	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1061	6	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	1071	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	3110	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	3163	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	3166	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	3170	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	B	5152	12	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	200	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	212	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	287	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	364	9	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	613	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	617	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	618	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	619	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	622	2	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	623	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	704	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	757	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	783	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	807	1980	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	819	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	880	16	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	892	782	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	906	3	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	908	10	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	928	5	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	933	5870	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	978	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1009	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1028	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1033	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1043	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1061	4	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	1071	4	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	3110	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	3163	1	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	3166	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	3170	0	1
06101205*2011-06-20*25966*I	06101205	20/06/2011	P5	C	5152	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	183	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	212	7	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	286	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	287	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	310	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	312	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	364	320	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	457	2	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	617	8	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	618	58	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	619	9	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	622	29	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	657	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	704	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	783	8	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	801	4	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	807	416	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	819	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	831	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	880	344	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	892	616	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	906	3	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	908	20	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	928	11	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	933	240	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	972	19	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	997	0	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1001	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1009	1	1
06101205*2012-06-25*26213*I	06101205	25/06/2012	P5	A	1042	19	1
