CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	197	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	200	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	212	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	239	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	249	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	310	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	312	3	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	364	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	387	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	390	5	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	399	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	457	15	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	650	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	657	5	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	658	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	719	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	807	168	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	861	35	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	928	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	933	80	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	972	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	978	344	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	994	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	995	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1004	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1028	152	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1030	14	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1043	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1046	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1051	9	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	1087	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	3082	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	3170	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	3206	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	4202	427	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	4226	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	5097	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	19280	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	23202	704	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	A	32503	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	197	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	200	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	212	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	239	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	249	3	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	310	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	312	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	364	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	387	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	390	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	399	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	457	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	650	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	657	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	658	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	719	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	807	7	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	861	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	928	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	933	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	972	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	978	154	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	994	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	995	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1004	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1028	7	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1030	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1043	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1046	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1051	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	1087	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	3082	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	3170	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	3206	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	4202	33	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	4226	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	5097	102	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	19280	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	23202	76	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	B	32503	42	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	197	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	200	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	212	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	239	78	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	249	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	310	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	312	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	364	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	387	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	390	10	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	399	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	457	6	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	650	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	657	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	658	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	719	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	807	268	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	861	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	928	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	933	336	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	972	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	978	347	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	994	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	995	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1004	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1028	88	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1030	4	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1043	2	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1046	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1051	7	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	1087	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	3082	1	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	3170	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	3206	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	4202	813	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	4226	11	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	5097	168	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	19280	0	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	23202	14	1
06106150*2016-10-03*22925*I	06106150	03/10/2016	TTGA	C	32503	4	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	200	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	239	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	249	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	312	3	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	387	10	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	457	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	619	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	622	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	650	5	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	657	4	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	658	29	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	807	128	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	861	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	880	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	892	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	928	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	933	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	972	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	978	192	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	997	36	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1009	13	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1028	156	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1030	26	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1043	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1046	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1051	3	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1056	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	1077	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	2947	4	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	3110	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	3206	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	4202	1281	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	4226	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	4334	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	5097	28	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	9794	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	19280	30	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	23202	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	A	32503	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	200	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	239	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	249	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	312	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	387	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	457	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	619	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	622	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	650	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	657	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	658	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	807	32	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	861	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	880	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	892	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	928	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	933	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	972	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	978	26	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	997	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1009	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1028	8	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1030	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1043	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1046	3	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1051	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1056	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	1077	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	2947	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	3110	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	3206	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	4202	78	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	4226	14	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	4334	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	5097	42	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	9794	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	19280	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	23202	16	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	B	32503	16	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	200	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	239	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	249	2	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	312	4	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	387	5	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	457	22	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	619	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	622	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	650	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	657	5	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	658	15	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	807	55	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	861	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	880	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	892	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	928	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	933	28	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	972	7	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	978	360	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	997	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1009	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1028	39	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1030	9	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1043	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1046	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1051	39	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1056	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	1077	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	2947	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	3110	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	3206	0	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	4202	533	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	4226	24	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	4334	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	5097	50	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	9794	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	19280	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	23202	1	1
06106150*2020-09-29*25363*I	06106150	29/09/2020	TTGA	C	32503	6	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	197	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	200	13	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	201	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	212	7	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	238	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	239	29	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	249	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	387	8	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	650	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	657	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	658	220	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	696	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	735	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	801	4	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	807	1224	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	856	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	880	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	892	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	908	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	919	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	928	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	933	220	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	972	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	978	6	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	994	6	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	995	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	998	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1004	70	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1028	282	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1030	220	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1046	9	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1051	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1056	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1087	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	1090	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	2947	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	2948	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	3127	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	3163	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	3206	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	4202	1057	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	4226	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	4324	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	5097	32	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	5129	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	5147	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	9794	17	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	19280	2	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	23202	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	A	32503	11	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	197	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	200	4	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	201	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	212	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	238	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	239	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	249	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	387	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	650	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	657	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	658	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	696	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	735	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	801	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	807	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	856	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	880	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	892	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	908	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	919	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	928	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	933	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	972	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	978	245	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	994	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	995	2	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	998	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1004	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1028	2	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1030	15	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1046	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1051	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1056	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1087	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	1090	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	2947	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	2948	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	3127	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	3163	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	3206	3	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	4202	194	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	4226	15	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	4324	30	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	5097	50	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	5129	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	5147	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	9794	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	19280	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	23202	66	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	B	32503	315	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	197	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	200	5	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	201	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	212	0	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	238	1	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	239	9	1
06106150*2017-08-30*27335*I	06106150	30/08/2017	TTGA	C	249	1	1
