CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	46	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	69	16	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	140	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	182	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	191	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	209	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	212	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	228	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	231	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	239	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	268	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	292	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	322	91	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	364	5	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	383	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	390	4	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	399	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	404	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	421	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	473	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	485	5	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	618	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	753	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	757	41	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	801	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	807	56	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	819	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	823	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	831	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	837	22	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	858	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	906	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	933	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	A	3181	5	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	46	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	69	7	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	140	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	182	3	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	191	126	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	209	3	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	212	5	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	228	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	231	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	239	34	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	268	10	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	292	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	322	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	364	48	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	383	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	390	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	399	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	404	7	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	421	18	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	473	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	485	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	618	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	753	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	757	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	801	14	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	807	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	819	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	823	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	831	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	837	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	858	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	906	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	933	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	B	3181	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	46	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	69	3	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	140	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	182	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	191	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	209	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	212	4	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	228	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	231	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	239	8	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	268	24	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	292	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	322	12	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	364	90	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	383	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	390	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	399	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	404	21	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	421	3	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	473	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	485	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	618	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	753	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	757	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	801	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	807	5	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	819	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	823	1	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	831	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	837	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	858	2	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	906	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	933	0	1
06215900*2008-10-13*29279*I	06215900	13/10/2008	M16-A	C	3181	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	26	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	46	32	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	69	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	182	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	202	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	212	8	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	245	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	268	7	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	322	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	364	27	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	399	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	404	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	421	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	473	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	485	5	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	491	12	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	608	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	618	18	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	623	4	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	906	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	1087	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	2393	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	3163	7	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	A	5152	21	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	26	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	46	5	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	69	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	182	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	202	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	212	5	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	245	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	268	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	322	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	364	88	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	399	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	404	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	421	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	473	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	485	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	491	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	608	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	618	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	623	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	906	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	1087	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	2393	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	3163	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	B	5152	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	26	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	46	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	69	5	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	182	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	202	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	212	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	245	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	268	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	322	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	364	120	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	399	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	404	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	421	3	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	473	4	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	485	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	491	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	608	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	618	2	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	623	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	906	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	1087	1	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	2393	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	3163	0	1
06215900*2010-07-29*29400*I	06215900	29/07/2010	M16-A	C	5152	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	46	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	69	5	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	140	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	178	45	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	182	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	189	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	193	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	212	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	231	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	238	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	239	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	268	4	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	301	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	322	24	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	364	50	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	399	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	404	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	421	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	473	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	485	4	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	491	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	623	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	757	15	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	801	24	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	807	105	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	831	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	933	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	3163	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	3181	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	A	5152	69	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	46	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	69	4	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	140	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	178	7	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	182	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	189	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	193	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	212	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	231	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	238	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	239	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	268	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	301	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	322	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	364	82	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	399	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	404	12	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	421	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	473	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	485	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	491	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	623	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	757	8	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	801	12	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	807	29	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	831	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	933	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	3163	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	3181	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	B	5152	20	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	46	8	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	69	4	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	140	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	178	15	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	182	7	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	189	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	193	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	212	4	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	231	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	238	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	239	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	268	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	301	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	322	5	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	364	110	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	399	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	404	18	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	421	3	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	473	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	485	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	491	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	623	0	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	757	9	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	801	9	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	807	40	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	831	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	933	1	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	3163	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	3181	2	1
06215900*2011-07-05*29422*I	06215900	05/07/2011	M16-A	C	5152	24	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	46	11	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	69	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	140	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	178	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	183	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	193	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	262	3	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	268	35	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	321	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	322	4	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	363	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	364	5	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	404	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	421	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	473	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	618	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	747	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	757	10	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	801	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	807	49	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	831	2	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	847	3	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	1061	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	1087	3	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	A	5152	5	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	46	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	69	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	140	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	178	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	183	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	193	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	262	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	268	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	321	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	322	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	363	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	364	55	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	404	4	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	421	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	473	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	618	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	747	12	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	757	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	801	18	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	807	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	831	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	847	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	1061	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	1087	3	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	B	5152	2	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	46	7	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	69	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	140	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	178	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	183	2	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	193	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	262	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	268	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	321	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	322	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	363	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	364	37	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	404	9	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	421	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	473	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	618	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	747	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	757	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	801	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	807	2	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	831	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	847	0	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	1061	1	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	1087	3	1
06215900*2014-07-17*29570*I	06215900	17/07/2014	M16-A	C	5152	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	46	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	68	2	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	69	140	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	183	1	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	191	4	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	212	0	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	239	9	1
06215900*2015-08-27*29608*I	06215900	27/08/2015	M16-A	A	268	36	1
