CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	223	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	231	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	276	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	363	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	387	4	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	457	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	473	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	622	78	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	658	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	674	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	699	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	719	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	722	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	730	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	807	170	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	844	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	880	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	887	5	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	888	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	892	14	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	906	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	933	52	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	997	17	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	1028	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	1030	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	1087	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	2028	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	2611	15	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	3127	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	3168	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	3170	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	3206	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	A	19280	45	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	223	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	231	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	276	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	363	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	387	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	457	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	473	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	622	50	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	658	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	674	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	699	4	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	719	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	722	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	730	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	807	701	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	844	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	880	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	887	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	888	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	892	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	906	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	933	35	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	997	13	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	1028	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	1030	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	1087	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	2028	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	2611	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	3127	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	3168	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	3170	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	3206	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	B	19280	2	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	223	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	231	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	276	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	363	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	387	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	457	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	473	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	622	6	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	658	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	674	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	699	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	719	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	722	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	730	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	807	295	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	844	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	880	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	887	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	888	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	892	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	906	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	933	75	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	997	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	1028	1	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	1030	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	1087	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	2028	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	2611	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	3127	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	3168	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	3170	0	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	3206	3	1
06180750*2014-06-04*16164*I	06180750	04/06/2014	MP6	C	19280	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	69	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	223	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	224	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	312	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	363	29	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	364	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	387	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	390	5	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	457	34	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	473	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	622	42	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	699	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	719	78	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	728	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	753	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	807	400	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	887	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	888	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	933	65	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	997	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	1004	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	1028	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	3106	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	A	3127	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	69	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	223	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	224	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	312	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	363	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	364	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	387	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	390	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	457	39	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	473	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	622	12	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	699	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	719	17	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	728	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	753	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	807	100	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	887	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	888	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	933	4	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	997	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	1004	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	1028	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	3106	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	B	3127	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	69	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	223	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	224	9	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	312	2	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	363	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	364	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	387	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	390	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	457	33	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	473	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	622	14	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	699	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	719	39	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	728	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	753	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	807	125	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	887	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	888	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	906	3	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	933	10	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	997	1	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	1004	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	1028	16	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	3106	0	1
06180750*2011-06-16*16324*I	06180750	16/06/2011	MP6	C	3127	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	491	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	622	9	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	699	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	735	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	740	10	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	807	150	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	880	2	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	906	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	933	15	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	997	22	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	1004	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	1028	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	1030	2	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	2393	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	2517	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	2611	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	3106	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	3127	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	A	3170	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	491	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	622	17	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	699	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	735	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	740	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	807	120	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	880	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	906	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	933	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	997	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	1004	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	1028	2	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	1030	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	2393	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	2517	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	2611	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	3106	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	3127	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	B	3170	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	491	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	622	1	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	699	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	735	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	740	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	807	200	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	880	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	906	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	933	100	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	997	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	1004	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	1028	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	1030	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	2393	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	2517	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	2611	0	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	3106	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	3127	3	1
06180750*2010-06-09*16442*I	06180750	09/06/2010	MP6	C	3170	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	193	3	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	200	8	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	212	16	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	224	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	231	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	245	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	364	160	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	383	3	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	387	18	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	450	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	457	14	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	473	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	474	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	491	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	609	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	622	110	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	670	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	719	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	757	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	793	6	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	801	28	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	807	105	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	819	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	831	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	844	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	847	3	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	880	13	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	887	68	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	892	71	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	906	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	933	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	995	6	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	1028	21	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	1054	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	2027	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	3168	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	A	19280	4	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	193	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	200	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	212	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	224	27	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	231	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	245	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	364	7	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	383	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	387	5	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	450	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	457	7	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	473	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	474	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	491	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	609	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	622	17	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	670	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	719	15	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	757	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	793	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	801	3	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	807	107	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	819	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	831	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	844	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	847	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	880	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	887	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	892	17	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	906	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	933	16	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	995	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	1028	21	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	1054	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	2027	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	3168	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	B	19280	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	193	7	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	200	11	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	212	10	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	224	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	231	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	245	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	364	253	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	383	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	387	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	450	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	457	2	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	473	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	474	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	491	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	609	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	622	68	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	670	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	719	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	757	4	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	793	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	801	283	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	807	121	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	819	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	831	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	844	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	847	7	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	880	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	887	9	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	892	8	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	906	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	933	24	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	995	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	1028	39	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	1054	1	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	2027	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	3168	0	1
06180750*2020-06-24*20392*I	06180750	24/06/2020	MP6	C	19280	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	719	2	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	807	11	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	1030	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	2027	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	719	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	807	20	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	1030	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	2027	1	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	719	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	807	30	1
