CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	193	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	200	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	212	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	223	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	231	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	249	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	262	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	312	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	313	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	363	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	364	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	390	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	457	5	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	496	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	619	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	622	4	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	719	162	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	801	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	807	51	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	819	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	888	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	906	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	908	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	928	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	933	390	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	1004	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	1051	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	1052	7	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	1055	5	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	1089	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	3127	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	3170	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	A	3206	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	193	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	200	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	212	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	223	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	231	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	249	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	262	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	312	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	313	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	363	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	364	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	390	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	457	8	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	496	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	619	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	622	4	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	719	122	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	801	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	807	33	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	819	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	888	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	906	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	908	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	928	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	933	305	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	1004	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	1051	64	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	1052	7	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	1055	6	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	1089	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	3127	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	3170	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	B	3206	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	193	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	200	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	212	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	223	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	231	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	249	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	262	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	312	2	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	313	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	363	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	364	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	390	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	457	9	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	496	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	619	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	622	11	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	719	45	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	801	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	807	56	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	819	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	888	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	906	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	908	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	928	9	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	933	532	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	1004	1	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	1051	40	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	1052	14	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	1055	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	1089	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	3127	0	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	3170	3	1
06172100*2010-08-13*15292*I	06172100	13/08/2010	GM6/1	C	3206	3	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	200	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	231	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	239	2	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	245	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	364	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	387	10	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	457	11	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	496	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	622	3	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	650	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	658	21	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	719	10	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	735	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	807	145	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	861	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	887	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	906	3	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	918	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	928	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	933	80	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	997	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	1030	6	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	1051	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	1055	10	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	1061	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	A	2971	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	200	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	231	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	239	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	245	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	364	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	387	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	457	17	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	496	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	622	4	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	650	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	658	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	719	3	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	735	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	807	96	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	861	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	887	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	906	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	918	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	928	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	933	92	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	997	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	1030	2	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	1051	2	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	1055	14	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	1061	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	B	2971	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	200	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	231	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	239	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	245	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	364	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	387	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	457	13	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	496	2	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	622	2	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	650	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	658	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	719	6	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	735	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	807	78	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	861	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	887	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	906	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	918	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	928	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	933	118	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	997	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	1030	1	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	1051	5	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	1055	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	1061	0	1
06172100*2009-08-10*15293*I	06172100	10/08/2009	GM6/1	C	2971	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	239	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	457	7	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	613	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	619	2	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	622	3	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	658	8	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	679	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	698	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	719	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	807	34	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	819	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	933	3	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	1004	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	1030	11	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	1051	9	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	1055	43	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	A	3206	3	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	239	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	457	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	613	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	619	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	622	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	658	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	679	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	698	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	719	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	807	2	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	819	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	933	8	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	1004	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	1030	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	1051	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	1055	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	B	3206	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	239	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	457	9	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	613	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	619	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	622	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	658	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	679	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	698	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	719	1	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	807	15	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	819	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	933	10	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	1004	2	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	1030	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	1051	3	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	1055	0	1
06172100*2017-09-18*16489*I	06172100	18/09/2017	GM6/1	C	3206	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	249	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	387	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	457	6	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	618	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	622	12	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	658	14	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	719	160	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	807	300	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	906	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	918	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	928	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	933	32	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	972	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	997	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	1030	4	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	1051	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	1055	28	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	A	3206	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	249	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	387	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	457	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	618	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	622	2	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	658	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	719	2	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	807	2	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	906	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	918	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	928	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	933	20	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	972	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	997	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	1030	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	1051	2	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	1055	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	B	3206	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	249	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	387	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	457	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	618	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	622	4	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	658	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	719	8	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	807	3	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	906	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	918	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	928	1	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	933	30	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	972	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	997	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	1030	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	1051	10	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	1055	0	1
06172100*2015-08-10*16493*I	06172100	10/08/2015	GM6/1	C	3206	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	193	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	231	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	239	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	241	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	249	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	310	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	312	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	313	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	364	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	457	12	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	496	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	617	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	618	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	619	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	622	7	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	648	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	658	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	719	112	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	757	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	807	352	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	880	4	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	906	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	908	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	918	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	928	7	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	933	64	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	972	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1004	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1028	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1051	2	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1055	34	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	1071	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	3111	3	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	A	3170	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	193	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	231	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	239	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	241	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	249	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	310	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	312	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	313	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	364	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	457	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	496	1	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	617	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	618	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	619	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	622	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	648	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	658	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	719	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	757	0	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	807	128	1
06172100*2014-08-04*16495*I	06172100	04/08/2014	GM6/1	B	880	0	1
