CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	193	11	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	200	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	212	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	241	6	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	245	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	310	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	312	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	363	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	457	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	613	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	618	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	622	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	650	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	657	9	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	658	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	691	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	696	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	753	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	801	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	807	544	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	831	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	880	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	887	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	892	12	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	906	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	908	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	918	8	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	928	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	933	48	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	972	5	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	978	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	992	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	997	48	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1004	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1009	32	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1028	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1033	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1051	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	1055	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	2517	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	3111	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	A	3170	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	193	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	200	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	212	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	241	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	245	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	310	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	312	4	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	363	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	457	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	613	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	618	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	622	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	650	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	657	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	658	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	691	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	696	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	753	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	801	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	807	168	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	831	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	880	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	887	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	892	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	906	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	908	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	918	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	928	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	933	9	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	972	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	978	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	992	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	997	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1004	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1009	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1028	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1033	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1051	6	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	1055	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	2517	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	3111	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	B	3170	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	193	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	200	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	212	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	241	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	245	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	310	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	312	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	363	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	457	8	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	613	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	618	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	622	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	650	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	657	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	658	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	691	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	696	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	753	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	801	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	807	800	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	831	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	880	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	887	3	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	892	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	906	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	908	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	918	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	928	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	933	5	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	972	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	978	2	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	992	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	997	5	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1004	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1009	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1028	1	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1033	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1051	6	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	1055	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	2517	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	3111	0	1
06122790*2016-06-07*4415*I	06122790	07/06/2016	TP6	C	3170	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	363	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	364	5	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	457	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	518	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	608	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	614	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	622	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	657	2	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	690	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	696	2	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	719	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	801	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	807	137	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	880	7	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	887	12	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	892	29	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	908	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	918	7	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	928	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	933	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	972	9	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	978	14	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	997	8	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	1009	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	1033	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	1051	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	1055	7	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	A	3170	3	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	363	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	364	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	457	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	518	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	608	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	614	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	622	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	657	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	690	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	696	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	719	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	801	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	807	389	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	880	3	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	887	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	892	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	908	12	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	918	3	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	928	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	933	465	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	972	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	978	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	997	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	1009	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	1033	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	1051	7	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	1055	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	B	3170	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	363	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	364	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	457	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	518	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	608	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	614	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	622	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	657	2	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	690	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	696	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	719	4	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	801	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	807	91	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	880	2	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	887	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	892	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	908	6	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	918	6	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	928	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	933	115	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	972	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	978	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	997	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	1009	0	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	1033	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	1051	3	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	1055	1	1
06122790*2017-06-14*4573*I	06122790	14/06/2017	TP6	C	3170	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	249	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	312	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	363	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	387	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	390	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	457	15	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	622	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	648	5	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	650	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	657	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	658	7	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	719	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	807	1110	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	819	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	838	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	870	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	880	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	892	7	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	908	59	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	928	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	933	210	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	967	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	978	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	997	7	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	1009	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	1033	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	1043	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	1051	57	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	1055	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	A	3170	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	249	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	312	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	363	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	387	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	390	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	457	5	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	622	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	648	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	650	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	657	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	658	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	719	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	807	2400	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	819	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	838	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	870	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	880	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	892	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	908	250	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	928	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	933	3010	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	967	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	978	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	997	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	1009	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	1033	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	1043	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	1051	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	1055	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	B	3170	3	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	249	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	312	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	363	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	387	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	390	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	457	2	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	622	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	648	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	650	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	657	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	658	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	719	1	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	807	900	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	819	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	838	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	870	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	880	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	892	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	908	9	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	928	4	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	933	750	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	967	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	978	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	997	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	1009	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	1033	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	1043	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	1051	7	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	1055	0	1
06122790*2018-08-06*5718*I	06122790	06/08/2018	TP6	C	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	200	5	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	286	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	364	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	457	12	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	518	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	618	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	622	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	650	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	657	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	682	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	687	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	704	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	719	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	807	815	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	819	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	880	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	892	20	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	906	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	908	14	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	918	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	928	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	933	365	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	967	18	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	972	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	978	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	997	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1033	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1042	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1043	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1051	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1055	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	1071	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3163	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3168	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3170	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	A	3270	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	200	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	286	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	364	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	457	4	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	518	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	618	1	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	622	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	650	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	657	11	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	682	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	687	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	704	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	719	3	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	807	185	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	819	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	880	2	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	892	42	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	906	0	1
06122790*2019-06-19*17954*I	06122790	19/06/2019	TP6	B	908	8	1
