CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	68	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	69	6	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	164	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	183	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	198	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	200	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	212	7	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	223	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	307	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	312	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	320	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	322	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	364	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	383	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	399	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	404	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	421	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	443	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	450	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	473	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	481	12	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	502	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	515	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	608	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	618	10	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	619	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	620	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	622	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	623	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	650	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	670	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	679	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	682	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	757	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	793	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	801	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	807	235	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	831	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	837	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	838	9	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	888	19	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	892	33	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	928	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	933	133	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	978	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	1028	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	1043	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	1051	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	1055	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	2395	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	A	19280	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	68	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	69	61	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	164	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	183	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	198	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	200	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	212	238	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	223	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	307	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	312	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	320	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	322	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	364	32	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	383	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	399	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	404	6	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	421	9	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	443	12	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	450	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	473	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	481	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	502	9	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	515	8	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	608	21	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	618	35	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	619	28	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	620	21	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	622	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	623	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	650	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	670	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	679	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	682	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	757	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	793	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	801	6	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	807	190	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	831	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	837	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	838	10	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	888	25	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	892	10	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	928	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	933	11	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	978	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	1028	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	1043	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	1051	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	1055	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	2395	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	B	19280	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	68	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	69	42	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	164	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	183	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	198	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	200	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	212	44	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	223	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	307	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	312	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	320	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	322	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	364	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	383	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	399	6	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	404	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	421	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	443	7	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	450	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	473	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	481	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	502	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	515	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	608	4	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	618	10	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	619	10	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	620	16	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	622	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	623	3	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	650	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	670	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	679	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	682	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	757	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	793	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	801	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	807	32	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	831	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	837	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	838	2	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	888	21	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	892	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	928	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	933	7	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	978	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	1028	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	1043	1	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	1051	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	1055	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	2395	0	1
05154100*2018-09-03*6207*I	05154100	03/09/2018	TP14	C	19280	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	66	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	68	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	183	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	191	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	198	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	212	7	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	231	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	286	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	305	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	312	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	320	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	322	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	364	9	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	399	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	404	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	421	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	450	11	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	457	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	481	4	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	502	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	608	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	618	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	619	8	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	620	13	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	622	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	623	11	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	626	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	650	4	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	670	5	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	678	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	679	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	682	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	704	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	747	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	757	4	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	807	130	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	831	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	837	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	838	8	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	888	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	892	11	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	908	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	933	55	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	978	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	1028	7	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	1042	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	1055	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	3163	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	A	19280	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	66	162	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	68	18	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	183	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	191	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	198	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	212	125	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	231	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	286	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	305	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	312	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	320	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	322	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	364	12	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	399	26	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	404	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	421	5	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	450	22	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	457	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	481	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	502	15	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	608	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	618	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	619	141	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	620	23	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	622	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	623	23	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	626	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	650	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	670	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	678	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	679	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	682	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	704	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	747	5	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	757	115	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	807	85	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	831	6	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	837	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	838	8	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	888	6	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	892	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	908	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	933	140	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	978	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	1028	18	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	1042	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	1055	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	3163	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	B	19280	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	66	25	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	68	13	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	183	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	191	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	198	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	212	18	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	231	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	286	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	305	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	312	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	320	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	322	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	364	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	399	15	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	404	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	421	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	450	9	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	457	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	481	4	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	502	4	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	608	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	618	7	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	619	23	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	620	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	622	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	623	16	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	626	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	650	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	670	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	678	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	679	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	682	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	704	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	747	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	757	5	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	807	50	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	831	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	837	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	838	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	888	6	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	892	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	908	0	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	933	100	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	978	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	1028	12	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	1042	3	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	1055	1	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	3163	2	1
05154100*2017-07-19*6924*I	05154100	19/07/2017	TP14	C	19280	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	67	18	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	183	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	212	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	313	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	317	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	322	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	339	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	364	12	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	421	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	450	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	457	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	491	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	502	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	618	5	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	619	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	620	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	623	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	626	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	650	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	670	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	682	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	753	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	757	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	801	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	807	125	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	838	15	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	892	4	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	908	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	933	15	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	978	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	1028	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	2395	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	3163	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	A	3181	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	67	77	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	183	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	212	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	313	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	317	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	322	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	339	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	364	25	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	421	2	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	450	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	457	1	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	491	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	502	3	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	618	3	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	619	12	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	620	14	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	623	21	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	626	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	650	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	670	0	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	682	6	1
05154100*2016-06-29*10523*I	05154100	29/06/2016	TP14	B	753	1	1
