CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	14	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	26	71	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	46	212	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	66	45	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	69	42	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	140	26	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	150	5	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	155	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	156	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	164	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	169	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	170	8	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	174	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	183	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	189	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	190	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	212	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	268	206	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	276	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	286	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	292	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	339	3	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	364	78	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	399	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	400	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	404	8	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	421	53	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	608	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	618	40	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	619	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	623	11	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	757	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	783	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	801	7	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	807	47	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	819	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	838	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	906	10	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	928	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	933	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	1028	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	2393	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	3120	12	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	A	3163	37	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	14	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	26	19	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	46	19	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	66	182	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	69	22	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	140	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	150	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	155	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	156	5	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	164	3	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	169	7	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	170	6	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	174	6	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	183	8	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	189	8	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	190	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	212	18	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	268	31	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	276	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	286	3	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	292	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	339	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	364	137	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	399	5	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	400	150	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	404	67	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	421	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	608	16	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	618	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	619	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	623	22	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	757	24	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	783	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	801	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	807	12	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	819	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	838	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	906	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	928	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	933	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	1028	13	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	2393	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	3120	10	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	B	3163	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	14	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	26	22	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	46	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	66	47	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	69	88	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	140	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	150	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	155	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	156	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	164	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	169	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	170	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	174	5	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	183	5	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	189	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	190	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	212	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	268	130	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	276	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	286	2	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	292	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	339	6	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	364	60	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	399	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	400	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	404	138	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	421	4	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	608	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	618	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	619	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	623	27	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	757	19	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	783	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	801	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	807	37	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	819	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	838	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	906	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	928	0	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	933	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	1028	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	2393	1	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	3120	114	1
05173615*2019-10-09*18734*I	05173615	09/10/2019	M1	C	3163	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	2	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	3	6	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	21	9	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	26	361	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	46	281	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	66	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	69	399	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	116	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	127	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	140	8	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	150	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	164	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	169	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	170	28	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	174	154	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	183	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	190	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	212	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	268	19	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	321	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	322	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	339	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	399	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	400	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	404	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	421	11	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	473	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	608	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	618	4	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	619	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	623	16	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	753	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	757	77	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	783	50	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	793	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	801	8	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	807	100	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	819	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	831	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	838	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	887	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	888	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	906	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	908	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	928	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	933	17	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	973	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	992	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	1028	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	1061	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	3111	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	3120	96	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	3163	50	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	3170	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	A	9794	107	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	2	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	3	15	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	21	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	26	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	46	11	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	66	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	69	289	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	116	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	127	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	140	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	150	4	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	164	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	169	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	170	38	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	174	95	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	183	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	190	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	212	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	268	196	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	321	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	322	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	339	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	399	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	400	35	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	404	191	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	421	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	473	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	608	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	618	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	619	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	623	27	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	753	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	757	39	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	783	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	793	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	801	42	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	807	165	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	819	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	831	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	838	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	887	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	888	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	906	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	908	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	928	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	933	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	973	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	992	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	1028	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	1061	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	3111	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	3120	88	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	3163	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	3170	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	B	9794	94	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	2	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	3	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	21	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	26	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	46	14	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	66	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	69	109	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	116	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	127	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	140	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	150	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	164	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	169	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	170	7	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	174	27	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	183	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	190	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	212	8	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	268	61	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	321	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	322	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	339	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	399	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	400	5	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	404	119	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	421	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	473	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	608	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	618	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	619	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	623	33	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	753	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	757	21	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	783	3	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	793	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	801	202	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	807	156	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	819	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	831	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	838	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	887	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	888	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	906	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	908	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	928	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	933	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	973	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	992	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	1028	2	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	1061	1	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	3111	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	3120	46	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	3163	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	3170	0	1
05173615*2021-02-16*28779*I	05173615	16/02/2021	M1	C	9794	104	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	3	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	21	8	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	26	160	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	46	365	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	69	194	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	140	13	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	150	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	156	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	164	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	170	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	174	70	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	183	2	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	189	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	190	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	212	9	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	268	34	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	286	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	292	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	321	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	322	3	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	339	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	400	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	404	7	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	421	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	608	2	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	618	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	619	5	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	623	15	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	747	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	757	24	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	783	38	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	801	12	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	807	148	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	819	3	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	831	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	838	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	906	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	928	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	933	41	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	992	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	1028	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	1061	2	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	1081	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	3120	21	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	3163	42	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	9794	154	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	A	50011	25	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	3	34	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	21	14	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	26	76	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	46	130	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	69	456	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	140	8	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	150	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	156	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	164	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	170	15	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	174	98	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	183	6	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	189	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	190	4	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	212	31	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	268	249	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	286	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	292	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	321	1	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	322	0	1
05173615*2022-03-03*31653*I	05173615	03/03/2022	M1	B	339	2	1
