CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	66	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	67	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	69	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	183	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	193	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	200	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	206	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	207	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	211	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	212	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	221	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	223	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	231	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	238	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	239	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	249	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	310	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	312	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	318	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	363	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	364	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	399	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	421	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	457	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	474	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	496	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	617	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	618	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	619	53	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	622	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	623	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	682	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	719	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	757	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	801	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	807	49	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	856	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	906	16	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	933	19	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	967	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	978	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1051	123	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1055	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1090	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	66	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	67	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	69	10	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	183	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	193	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	200	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	206	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	207	18	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	211	17	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	212	100	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	221	58	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	223	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	231	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	238	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	239	172	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	249	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	310	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	312	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	318	8	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	363	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	364	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	399	16	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	421	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	457	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	474	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	496	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	617	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	618	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	619	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	622	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	623	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	682	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	719	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	757	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	801	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	807	125	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	856	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	906	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	933	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	967	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	978	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1051	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1055	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1090	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	66	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	67	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	69	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	183	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	193	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	200	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	206	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	207	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	211	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	212	21	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	221	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	223	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	231	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	238	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	239	42	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	249	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	310	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	312	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	318	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	363	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	364	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	399	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	421	8	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	457	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	474	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	496	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	617	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	618	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	619	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	622	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	623	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	682	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	719	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	757	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	801	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	807	14	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	856	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	906	15	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	933	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	967	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	978	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1051	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1055	12	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1090	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	69	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	197	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	200	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	207	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	212	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	221	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	223	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	224	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	231	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	239	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	249	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	313	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	318	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	390	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	421	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	457	5	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	473	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	474	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	613	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	619	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	622	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	623	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	719	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	757	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	801	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	807	19	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	831	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	906	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	933	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1009	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1028	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1051	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	1056	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3159	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3170	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	3206	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	9794	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	A	33830	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	69	8	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	197	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	200	14	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	207	39	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	212	66	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	221	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	223	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	224	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	231	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	239	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	249	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	313	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	318	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	390	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	421	11	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	457	7	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	473	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	474	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	613	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	619	28	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	622	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	623	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	719	6	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	757	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	801	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	807	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	831	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	906	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	933	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1009	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1028	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1051	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	1056	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3159	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3170	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	3206	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	9794	69	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	B	33830	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	69	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	197	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	200	10	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	207	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	212	40	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	221	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	223	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	224	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	231	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	239	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	249	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	313	4	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	318	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	390	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	421	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	457	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	473	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	474	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	613	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	619	13	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	622	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	623	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	719	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	757	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	801	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	807	54	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	831	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	906	1	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	933	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1009	2	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1028	3	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1051	9	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	1056	19	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3159	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3170	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	3206	0	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	9794	47	1
06115090*2020-08-24*24120*I	06115090	24/08/2020	GM6_8	C	33830	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	69	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	197	17	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	200	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	207	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	212	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	221	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	223	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	231	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	239	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	249	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	311	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	312	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	387	10	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	390	10	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	394	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	399	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	400	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	421	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	451	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	457	64	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	473	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	474	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	496	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	619	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	622	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	623	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	658	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	719	72	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	757	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	801	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	807	784	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	819	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	906	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	933	192	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	978	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1004	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1009	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1028	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1051	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	1056	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3111	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3127	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3170	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	9794	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	A	33830	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	69	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	197	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	200	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	207	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	212	176	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	221	40	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	223	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	231	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	239	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	249	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	311	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	312	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	387	4	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	390	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	394	40	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	399	9	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	400	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	421	13	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	451	12	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	457	272	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	473	6	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	474	14	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	496	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	619	15	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	622	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	623	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	658	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	719	70	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	757	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	801	792	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	807	672	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	819	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	906	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	933	11	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	978	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1004	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1009	5	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1028	2	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1051	0	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	1056	7	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3111	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3127	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3170	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	3206	1	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	9794	696	1
06115090*2021-07-05*24532*I	06115090	05/07/2021	GM6_8	B	33830	0	1
